Netzbetreibername: ;Mainfranken Netze GmbH;;;;;;
01.01.2022;21:30:00;;21:45:00;; 54.197 ;;
01.01.2022;21:45:00;;22:00:00;; 52.608 ;;
01.01.2022;22:00:00;;22:15:00;; 54.593 ;;
01.01.2022;22:15:00;;22:30:00;; 53.214 ;;
01.01.2022;22:30:00;;22:45:00;; 50.595 ;;
01.01.2022;22:45:00;;23:00:00;; 47.818 ;;
01.01.2022;23:00:00;;23:15:00;; 44.993 ;;
01.01.2022;23:15:00;;23:30:00;; 42.265 ;;
01.01.2022;23:30:00;;23:45:00;; 39.553 ;;
01.01.2022;23:45:00;;00:00:00;; 37.061 ;;
02.01.2022;00:00:00;;00:15:00;; 41.793 ;;
02.01.2022;00:15:00;;00:30:00;; 39.475 ;;
02.01.2022;00:30:00;;00:45:00;; 37.185 ;;
02.01.2022;00:45:00;;01:00:00;; 34.984 ;;
02.01.2022;01:00:00;;01:15:00;; 32.872 ;;
02.01.2022;01:15:00;;01:30:00;; 31.127 ;;
02.01.2022;01:30:00;;01:45:00;; 29.167 ;;
02.01.2022;01:45:00;;02:00:00;; 27.868 ;;
02.01.2022;02:00:00;;02:15:00;; 26.680 ;;
02.01.2022;02:15:00;;02:30:00;; 25.724 ;;
02.01.2022;02:30:00;;02:45:00;; 24.939 ;;
02.01.2022;02:45:00;;03:00:00;; 24.422 ;;
02.01.2022;03:00:00;;03:15:00;; 24.060 ;;
02.01.2022;03:15:00;;03:30:00;; 23.746 ;;
02.01.2022;03:30:00;;03:45:00;; 23.481 ;;
02.01.2022;03:45:00;;04:00:00;; 23.342 ;;
02.01.2022;04:00:00;;04:15:00;; 23.283 ;;
02.01.2022;04:15:00;;04:30:00;; 23.282 ;;
02.01.2022;04:30:00;;04:45:00;; 23.560 ;;
02.01.2022;04:45:00;;05:00:00;; 23.719 ;;
02.01.2022;05:00:00;;05:15:00;; 24.213 ;;
02.01.2022;05:15:00;;05:30:00;; 24.552 ;;
02.01.2022;05:30:00;;05:45:00;; 24.912 ;;
02.01.2022;05:45:00;;06:00:00;; 24.619 ;;
02.01.2022;06:00:00;;06:15:00;; 21.556 ;;
02.01.2022;06:15:00;;06:30:00;; 21.982 ;;
02.01.2022;06:30:00;;06:45:00;; 22.437 ;;
02.01.2022;06:45:00;;07:00:00;; 22.905 ;;
02.01.2022;07:00:00;;07:15:00;; 23.467 ;;
02.01.2022;07:15:00;;07:30:00;; 24.283 ;;
02.01.2022;07:30:00;;07:45:00;; 25.656 ;;
02.01.2022;07:45:00;;08:00:00;; 27.855 ;;
02.01.2022;08:00:00;;08:15:00;; 31.010 ;;
02.01.2022;08:15:00;;08:30:00;; 33.011 ;;
02.01.2022;08:30:00;;08:45:00;; 37.398 ;;
02.01.2022;08:45:00;;09:00:00;; 41.875 ;;
02.01.2022;09:00:00;;09:15:00;; 46.212 ;;
02.01.2022;09:15:00;;09:30:00;; 50.297 ;;
02.01.2022;09:30:00;;09:45:00;; 54.078 ;;
02.01.2022;09:45:00;;10:00:00;; 57.481 ;;
02.01.2022;10:00:00;;10:15:00;; 60.499 ;;
02.01.2022;10:15:00;;10:30:00;; 63.227 ;;
02.01.2022;10:30:00;;10:45:00;; 65.771 ;;
02.01.2022;10:45:00;;11:00:00;; 68.314 ;;
02.01.2022;11:00:00;;11:15:00;; 70.868 ;;
02.01.2022;11:15:00;;11:30:00;; 73.270 ;;
02.01.2022;11:30:00;;11:45:00;; 75.239 ;;
02.01.2022;11:45:00;;12:00:00;; 76.552 ;;
02.01.2022;12:00:00;;12:15:00;; 76.961 ;;
02.01.2022;12:15:00;;12:30:00;; 76.487 ;;
02.01.2022;12:30:00;;12:45:00;; 75.162 ;;
02.01.2022;12:45:00;;13:00:00;; 73.022 ;;
02.01.2022;13:00:00;;13:15:00;; 70.192 ;;
02.01.2022;13:15:00;;13:30:00;; 66.867 ;;
02.01.2022;13:30:00;;13:45:00;; 63.701 ;;
02.01.2022;13:45:00;;14:00:00;; 60.311 ;;
02.01.2022;14:00:00;;14:15:00;; 57.236 ;;
02.01.2022;14:15:00;;14:30:00;; 54.533 ;;
02.01.2022;14:30:00;;14:45:00;; 52.205 ;;
02.01.2022;14:45:00;;15:00:00;; 50.245 ;;
02.01.2022;15:00:00;;15:15:00;; 48.657 ;;
02.01.2022;15:15:00;;15:30:00;; 47.289 ;;
02.01.2022;15:30:00;;15:45:00;; 46.139 ;;
02.01.2022;15:45:00;;16:00:00;; 45.025 ;;
02.01.2022;16:00:00;;16:15:00;; 43.988 ;;
02.01.2022;16:15:00;;16:30:00;; 43.268 ;;
02.01.2022;16:30:00;;16:45:00;; 44.780 ;;
02.01.2022;16:45:00;;17:00:00;; 45.736 ;;
02.01.2022;17:00:00;;17:15:00;; 47.865 ;;
02.01.2022;17:15:00;;17:30:00;; 50.870 ;;
02.01.2022;17:30:00;;17:45:00;; 54.232 ;;
02.01.2022;17:45:00;;18:00:00;; 57.492 ;;
02.01.2022;18:00:00;;18:15:00;; 60.249 ;;
02.01.2022;18:15:00;;18:30:00;; 62.570 ;;
02.01.2022;18:30:00;;18:45:00;; 64.661 ;;
02.01.2022;18:45:00;;19:00:00;; 66.645 ;;
02.01.2022;19:00:00;;19:15:00;; 68.630 ;;
02.01.2022;19:15:00;;19:30:00;; 70.285 ;;
02.01.2022;19:30:00;;19:45:00;; 71.188 ;;
02.01.2022;19:45:00;;20:00:00;; 70.824 ;;
02.01.2022;20:00:00;;20:15:00;; 69.012 ;;
02.01.2022;20:15:00;;20:30:00;; 66.163 ;;
02.01.2022;20:30:00;;20:45:00;; 62.973 ;;
02.01.2022;20:45:00;;21:00:00;; 60.017 ;;
02.01.2022;21:00:00;;21:15:00;; 57.340 ;;
02.01.2022;21:15:00;;21:30:00;; 55.698 ;;
02.01.2022;21:30:00;;21:45:00;; 54.259 ;;
02.01.2022;21:45:00;;22:00:00;; 52.669 ;;
02.01.2022;22:00:00;;22:15:00;; 54.652 ;;
02.01.2022;22:15:00;;22:30:00;; 53.270 ;;
02.01.2022;22:30:00;;22:45:00;; 50.648 ;;
02.01.2022;22:45:00;;23:00:00;; 47.868 ;;
02.01.2022;23:00:00;;23:15:00;; 45.039 ;;
02.01.2022;23:15:00;;23:30:00;; 42.307 ;;
02.01.2022;23:30:00;;23:45:00;; 39.592 ;;
02.01.2022;23:45:00;;00:00:00;; 37.096 ;;
03.01.2022;00:00:00;;00:15:00;; 35.930 ;;
03.01.2022;00:15:00;;00:30:00;; 33.341 ;;
03.01.2022;00:30:00;;00:45:00;; 30.981 ;;
03.01.2022;00:45:00;;01:00:00;; 28.971 ;;
03.01.2022;01:00:00;;01:15:00;; 27.432 ;;
03.01.2022;01:15:00;;01:30:00;; 26.494 ;;
03.01.2022;01:30:00;;01:45:00;; 25.469 ;;
03.01.2022;01:45:00;;02:00:00;; 25.025 ;;
03.01.2022;02:00:00;;02:15:00;; 24.490 ;;
03.01.2022;02:15:00;;02:30:00;; 24.010 ;;
03.01.2022;02:30:00;;02:45:00;; 23.638 ;;
03.01.2022;02:45:00;;03:00:00;; 23.378 ;;
03.01.2022;03:00:00;;03:15:00;; 23.265 ;;
03.01.2022;03:15:00;;03:30:00;; 23.237 ;;
03.01.2022;03:30:00;;03:45:00;; 23.221 ;;
03.01.2022;03:45:00;;04:00:00;; 23.420 ;;
03.01.2022;04:00:00;;04:15:00;; 23.770 ;;
03.01.2022;04:15:00;;04:30:00;; 24.228 ;;
03.01.2022;04:30:00;;04:45:00;; 24.918 ;;
03.01.2022;04:45:00;;05:00:00;; 25.464 ;;
03.01.2022;05:00:00;;05:15:00;; 26.265 ;;
03.01.2022;05:15:00;;05:30:00;; 27.256 ;;
03.01.2022;05:30:00;;05:45:00;; 28.963 ;;
03.01.2022;05:45:00;;06:00:00;; 31.134 ;;
03.01.2022;06:00:00;;06:15:00;; 31.857 ;;
03.01.2022;06:15:00;;06:30:00;; 36.936 ;;
03.01.2022;06:30:00;;06:45:00;; 42.182 ;;
03.01.2022;06:45:00;;07:00:00;; 46.899 ;;
03.01.2022;07:00:00;;07:15:00;; 50.546 ;;
03.01.2022;07:15:00;;07:30:00;; 53.254 ;;
03.01.2022;07:30:00;;07:45:00;; 55.289 ;;
03.01.2022;07:45:00;;08:00:00;; 56.941 ;;
03.01.2022;08:00:00;;08:15:00;; 58.442 ;;
03.01.2022;08:15:00;;08:30:00;; 57.777 ;;
03.01.2022;08:30:00;;08:45:00;; 58.659 ;;
03.01.2022;08:45:00;;09:00:00;; 59.046 ;;
03.01.2022;09:00:00;;09:15:00;; 58.820 ;;
03.01.2022;09:15:00;;09:30:00;; 58.223 ;;
03.01.2022;09:30:00;;09:45:00;; 57.432 ;;
03.01.2022;09:45:00;;10:00:00;; 56.800 ;;
03.01.2022;10:00:00;;10:15:00;; 56.486 ;;
03.01.2022;10:15:00;;10:30:00;; 56.433 ;;
03.01.2022;10:30:00;;10:45:00;; 56.578 ;;
03.01.2022;10:45:00;;11:00:00;; 56.861 ;;
03.01.2022;11:00:00;;11:15:00;; 57.190 ;;
03.01.2022;11:15:00;;11:30:00;; 57.571 ;;
03.01.2022;11:30:00;;11:45:00;; 58.079 ;;
03.01.2022;11:45:00;;12:00:00;; 58.774 ;;
03.01.2022;12:00:00;;12:15:00;; 59.640 ;;
03.01.2022;12:15:00;;12:30:00;; 60.469 ;;
03.01.2022;12:30:00;;12:45:00;; 60.968 ;;
03.01.2022;12:45:00;;13:00:00;; 60.933 ;;
03.01.2022;13:00:00;;13:15:00;; 60.164 ;;
03.01.2022;13:15:00;;13:30:00;; 58.847 ;;
03.01.2022;13:30:00;;13:45:00;; 57.578 ;;
03.01.2022;13:45:00;;14:00:00;; 55.969 ;;
03.01.2022;14:00:00;;14:15:00;; 54.552 ;;
03.01.2022;14:15:00;;14:30:00;; 53.407 ;;
03.01.2022;14:30:00;;14:45:00;; 52.517 ;;
03.01.2022;14:45:00;;15:00:00;; 51.826 ;;
03.01.2022;15:00:00;;15:15:00;; 51.368 ;;
03.01.2022;15:15:00;;15:30:00;; 51.121 ;;
03.01.2022;15:30:00;;15:45:00;; 50.990 ;;
03.01.2022;15:45:00;;16:00:00;; 51.027 ;;
03.01.2022;16:00:00;;16:15:00;; 51.169 ;;
03.01.2022;16:15:00;;16:30:00;; 51.579 ;;
03.01.2022;16:30:00;;16:45:00;; 54.013 ;;
03.01.2022;16:45:00;;17:00:00;; 55.523 ;;
03.01.2022;17:00:00;;17:15:00;; 57.743 ;;
03.01.2022;17:15:00;;17:30:00;; 60.492 ;;
03.01.2022;17:30:00;;17:45:00;; 63.517 ;;
03.01.2022;17:45:00;;18:00:00;; 66.538 ;;
03.01.2022;18:00:00;;18:15:00;; 69.329 ;;
03.01.2022;18:15:00;;18:30:00;; 71.757 ;;
03.01.2022;18:30:00;;18:45:00;; 73.766 ;;
03.01.2022;18:45:00;;19:00:00;; 75.328 ;;
03.01.2022;19:00:00;;19:15:00;; 76.353 ;;
03.01.2022;19:15:00;;19:30:00;; 76.735 ;;
03.01.2022;19:30:00;;19:45:00;; 76.336 ;;
03.01.2022;19:45:00;;20:00:00;; 75.029 ;;
03.01.2022;20:00:00;;20:15:00;; 72.828 ;;
03.01.2022;20:15:00;;20:30:00;; 69.973 ;;
03.01.2022;20:30:00;;20:45:00;; 66.901 ;;
03.01.2022;20:45:00;;21:00:00;; 63.985 ;;
03.01.2022;21:00:00;;21:15:00;; 61.040 ;;
03.01.2022;21:15:00;;21:30:00;; 58.936 ;;
03.01.2022;21:30:00;;21:45:00;; 56.982 ;;
03.01.2022;21:45:00;;22:00:00;; 54.953 ;;
03.01.2022;22:00:00;;22:15:00;; 56.647 ;;
03.01.2022;22:15:00;;22:30:00;; 55.162 ;;
03.01.2022;22:30:00;;22:45:00;; 52.549 ;;
03.01.2022;22:45:00;;23:00:00;; 49.818 ;;
03.01.2022;23:00:00;;23:15:00;; 47.034 ;;
03.01.2022;23:15:00;;23:30:00;; 44.264 ;;
03.01.2022;23:30:00;;23:45:00;; 41.445 ;;
03.01.2022;23:45:00;;00:00:00;; 38.725 ;;
04.01.2022;00:00:00;;00:15:00;; 35.952 ;;
04.01.2022;00:15:00;;00:30:00;; 33.359 ;;
04.01.2022;00:30:00;;00:45:00;; 30.997 ;;
04.01.2022;00:45:00;;01:00:00;; 28.986 ;;
04.01.2022;01:00:00;;01:15:00;; 27.446 ;;
04.01.2022;01:15:00;;01:30:00;; 26.506 ;;
04.01.2022;01:30:00;;01:45:00;; 25.482 ;;
04.01.2022;01:45:00;;02:00:00;; 25.037 ;;
04.01.2022;02:00:00;;02:15:00;; 24.502 ;;
04.01.2022;02:15:00;;02:30:00;; 24.022 ;;
04.01.2022;02:30:00;;02:45:00;; 23.650 ;;
04.01.2022;02:45:00;;03:00:00;; 23.389 ;;
04.01.2022;03:00:00;;03:15:00;; 23.277 ;;
04.01.2022;03:15:00;;03:30:00;; 23.248 ;;
04.01.2022;03:30:00;;03:45:00;; 23.233 ;;
04.01.2022;03:45:00;;04:00:00;; 23.432 ;;
04.01.2022;04:00:00;;04:15:00;; 23.782 ;;
04.01.2022;04:15:00;;04:30:00;; 24.240 ;;
04.01.2022;04:30:00;;04:45:00;; 24.930 ;;
04.01.2022;04:45:00;;05:00:00;; 25.477 ;;
04.01.2022;05:00:00;;05:15:00;; 26.278 ;;
04.01.2022;05:15:00;;05:30:00;; 27.269 ;;
04.01.2022;05:30:00;;05:45:00;; 28.977 ;;
04.01.2022;05:45:00;;06:00:00;; 31.151 ;;
04.01.2022;06:00:00;;06:15:00;; 31.877 ;;
04.01.2022;06:15:00;;06:30:00;; 36.962 ;;
04.01.2022;06:30:00;;06:45:00;; 42.212 ;;
04.01.2022;06:45:00;;07:00:00;; 46.932 ;;
04.01.2022;07:00:00;;07:15:00;; 50.584 ;;
04.01.2022;07:15:00;;07:30:00;; 53.294 ;;
04.01.2022;07:30:00;;07:45:00;; 55.330 ;;
04.01.2022;07:45:00;;08:00:00;; 56.982 ;;
04.01.2022;08:00:00;;08:15:00;; 58.483 ;;
04.01.2022;08:15:00;;08:30:00;; 57.818 ;;
04.01.2022;08:30:00;;08:45:00;; 58.699 ;;
04.01.2022;08:45:00;;09:00:00;; 59.086 ;;
04.01.2022;09:00:00;;09:15:00;; 58.858 ;;
04.01.2022;09:15:00;;09:30:00;; 58.261 ;;
04.01.2022;09:30:00;;09:45:00;; 57.469 ;;
04.01.2022;09:45:00;;10:00:00;; 56.836 ;;
04.01.2022;10:00:00;;10:15:00;; 56.520 ;;
04.01.2022;10:15:00;;10:30:00;; 56.468 ;;
04.01.2022;10:30:00;;10:45:00;; 56.612 ;;
04.01.2022;10:45:00;;11:00:00;; 56.895 ;;
04.01.2022;11:00:00;;11:15:00;; 57.225 ;;
04.01.2022;11:15:00;;11:30:00;; 57.607 ;;
04.01.2022;11:30:00;;11:45:00;; 58.115 ;;
04.01.2022;11:45:00;;12:00:00;; 58.810 ;;
04.01.2022;12:00:00;;12:15:00;; 59.678 ;;
04.01.2022;12:15:00;;12:30:00;; 60.508 ;;
04.01.2022;12:30:00;;12:45:00;; 61.008 ;;
04.01.2022;12:45:00;;13:00:00;; 60.974 ;;
04.01.2022;13:00:00;;13:15:00;; 60.206 ;;
04.01.2022;13:15:00;;13:30:00;; 58.888 ;;
04.01.2022;13:30:00;;13:45:00;; 57.617 ;;
04.01.2022;13:45:00;;14:00:00;; 56.006 ;;
04.01.2022;14:00:00;;14:15:00;; 54.589 ;;
04.01.2022;14:15:00;;14:30:00;; 53.442 ;;
04.01.2022;14:30:00;;14:45:00;; 52.551 ;;
04.01.2022;14:45:00;;15:00:00;; 51.860 ;;
04.01.2022;15:00:00;;15:15:00;; 51.401 ;;
04.01.2022;15:15:00;;15:30:00;; 51.153 ;;
04.01.2022;15:30:00;;15:45:00;; 51.021 ;;
04.01.2022;15:45:00;;16:00:00;; 51.058 ;;
04.01.2022;16:00:00;;16:15:00;; 51.199 ;;
04.01.2022;16:15:00;;16:30:00;; 51.610 ;;
04.01.2022;16:30:00;;16:45:00;; 52.097 ;;
04.01.2022;16:45:00;;17:00:00;; 55.557 ;;
04.01.2022;17:00:00;;17:15:00;; 57.778 ;;
04.01.2022;17:15:00;;17:30:00;; 60.530 ;;
04.01.2022;17:30:00;;17:45:00;; 63.557 ;;
04.01.2022;17:45:00;;18:00:00;; 66.581 ;;
04.01.2022;18:00:00;;18:15:00;; 69.375 ;;
04.01.2022;18:15:00;;18:30:00;; 71.806 ;;
04.01.2022;18:30:00;;18:45:00;; 73.818 ;;
04.01.2022;18:45:00;;19:00:00;; 75.383 ;;
04.01.2022;19:00:00;;19:15:00;; 76.410 ;;
04.01.2022;19:15:00;;19:30:00;; 76.793 ;;
04.01.2022;19:30:00;;19:45:00;; 76.393 ;;
04.01.2022;19:45:00;;20:00:00;; 75.085 ;;
04.01.2022;20:00:00;;20:15:00;; 72.883 ;;
04.01.2022;20:15:00;;20:30:00;; 70.026 ;;
04.01.2022;20:30:00;;20:45:00;; 66.952 ;;
04.01.2022;20:45:00;;21:00:00;; 64.032 ;;
04.01.2022;21:00:00;;21:15:00;; 61.087 ;;
04.01.2022;21:15:00;;21:30:00;; 58.981 ;;
04.01.2022;21:30:00;;21:45:00;; 57.024 ;;
04.01.2022;21:45:00;;22:00:00;; 54.994 ;;
04.01.2022;22:00:00;;22:15:00;; 56.686 ;;
04.01.2022;22:15:00;;22:30:00;; 55.199 ;;
04.01.2022;22:30:00;;22:45:00;; 52.584 ;;
04.01.2022;22:45:00;;23:00:00;; 49.850 ;;
04.01.2022;23:00:00;;23:15:00;; 47.064 ;;
04.01.2022;23:15:00;;23:30:00;; 44.292 ;;
04.01.2022;23:30:00;;23:45:00;; 41.470 ;;
04.01.2022;23:45:00;;00:00:00;; 38.747 ;;
05.01.2022;00:00:00;;00:15:00;; 35.976 ;;
05.01.2022;00:15:00;;00:30:00;; 33.382 ;;
05.01.2022;00:30:00;;00:45:00;; 31.018 ;;
05.01.2022;00:45:00;;01:00:00;; 29.005 ;;
05.01.2022;01:00:00;;01:15:00;; 27.464 ;;
05.01.2022;01:15:00;;01:30:00;; 26.522 ;;
05.01.2022;01:30:00;;01:45:00;; 25.498 ;;
05.01.2022;01:45:00;;02:00:00;; 25.053 ;;
05.01.2022;02:00:00;;02:15:00;; 24.516 ;;
05.01.2022;02:15:00;;02:30:00;; 24.035 ;;
05.01.2022;02:30:00;;02:45:00;; 23.665 ;;
05.01.2022;02:45:00;;03:00:00;; 23.404 ;;
05.01.2022;03:00:00;;03:15:00;; 23.291 ;;
05.01.2022;03:15:00;;03:30:00;; 23.263 ;;
05.01.2022;03:30:00;;03:45:00;; 23.247 ;;
05.01.2022;03:45:00;;04:00:00;; 23.446 ;;
05.01.2022;04:00:00;;04:15:00;; 23.796 ;;
05.01.2022;04:15:00;;04:30:00;; 24.253 ;;
05.01.2022;04:30:00;;04:45:00;; 24.945 ;;
05.01.2022;04:45:00;;05:00:00;; 25.491 ;;
05.01.2022;05:00:00;;05:15:00;; 26.293 ;;
05.01.2022;05:15:00;;05:30:00;; 27.285 ;;
05.01.2022;05:30:00;;05:45:00;; 28.995 ;;
05.01.2022;05:45:00;;06:00:00;; 31.171 ;;
05.01.2022;06:00:00;;06:15:00;; 31.903 ;;
05.01.2022;06:15:00;;06:30:00;; 36.993 ;;
05.01.2022;06:30:00;;06:45:00;; 42.249 ;;
05.01.2022;06:45:00;;07:00:00;; 46.974 ;;
05.01.2022;07:00:00;;07:15:00;; 50.629 ;;
05.01.2022;07:15:00;;07:30:00;; 53.341 ;;
05.01.2022;07:30:00;;07:45:00;; 55.380 ;;
05.01.2022;07:45:00;;08:00:00;; 57.032 ;;
05.01.2022;08:00:00;;08:15:00;; 58.533 ;;
05.01.2022;08:15:00;;08:30:00;; 57.868 ;;
05.01.2022;08:30:00;;08:45:00;; 58.749 ;;
05.01.2022;08:45:00;;09:00:00;; 59.134 ;;
05.01.2022;09:00:00;;09:15:00;; 58.906 ;;
05.01.2022;09:15:00;;09:30:00;; 58.307 ;;
05.01.2022;09:30:00;;09:45:00;; 57.514 ;;
05.01.2022;09:45:00;;10:00:00;; 56.881 ;;
05.01.2022;10:00:00;;10:15:00;; 56.564 ;;
05.01.2022;10:15:00;;10:30:00;; 56.511 ;;
05.01.2022;10:30:00;;10:45:00;; 56.656 ;;
05.01.2022;10:45:00;;11:00:00;; 56.938 ;;
05.01.2022;11:00:00;;11:15:00;; 57.268 ;;
05.01.2022;11:15:00;;11:30:00;; 57.649 ;;
05.01.2022;11:30:00;;11:45:00;; 58.159 ;;
05.01.2022;11:45:00;;12:00:00;; 58.856 ;;
05.01.2022;12:00:00;;12:15:00;; 59.724 ;;
05.01.2022;12:15:00;;12:30:00;; 60.556 ;;
05.01.2022;12:30:00;;12:45:00;; 61.057 ;;
05.01.2022;12:45:00;;13:00:00;; 61.024 ;;
05.01.2022;13:00:00;;13:15:00;; 60.255 ;;
05.01.2022;13:15:00;;13:30:00;; 58.936 ;;
05.01.2022;13:30:00;;13:45:00;; 57.665 ;;
05.01.2022;13:45:00;;14:00:00;; 56.053 ;;
05.01.2022;14:00:00;;14:15:00;; 54.634 ;;
05.01.2022;14:15:00;;14:30:00;; 53.486 ;;
05.01.2022;14:30:00;;14:45:00;; 52.593 ;;
05.01.2022;14:45:00;;15:00:00;; 51.901 ;;
05.01.2022;15:00:00;;15:15:00;; 51.441 ;;
05.01.2022;15:15:00;;15:30:00;; 51.192 ;;
05.01.2022;15:30:00;;15:45:00;; 51.060 ;;
05.01.2022;15:45:00;;16:00:00;; 51.096 ;;
05.01.2022;16:00:00;;16:15:00;; 51.237 ;;
05.01.2022;16:15:00;;16:30:00;; 51.648 ;;
05.01.2022;16:30:00;;16:45:00;; 52.136 ;;
05.01.2022;16:45:00;;17:00:00;; 55.598 ;;
05.01.2022;17:00:00;;17:15:00;; 57.820 ;;
05.01.2022;17:15:00;;17:30:00;; 60.576 ;;
05.01.2022;17:30:00;;17:45:00;; 63.606 ;;
