Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2022;01:15:00;;01:30:00;; 264 
02.01.2022;01:30:00;;01:45:00;; 265 
02.01.2022;01:45:00;;02:00:00;; 265 
02.01.2022;02:00:00;;02:15:00;; 264 
02.01.2022;02:15:00;;02:30:00;; 265 
02.01.2022;02:30:00;;02:45:00;; 265 
02.01.2022;02:45:00;;03:00:00;; 263 
02.01.2022;03:00:00;;03:15:00;; 265 
02.01.2022;03:15:00;;03:30:00;; 265 
02.01.2022;03:30:00;;03:45:00;; 266 
02.01.2022;03:45:00;;04:00:00;; 264 
02.01.2022;04:00:00;;04:15:00;; 265 
02.01.2022;04:15:00;;04:30:00;; 265 
02.01.2022;04:30:00;;04:45:00;; 265 
02.01.2022;04:45:00;;05:00:00;; 265 
02.01.2022;05:00:00;;05:15:00;; 262 
02.01.2022;05:15:00;;05:30:00;; 265 
02.01.2022;05:30:00;;05:45:00;; 265 
02.01.2022;05:45:00;;06:00:00;; 265 
02.01.2022;06:00:00;;06:15:00;; 265 
02.01.2022;06:15:00;;06:30:00;; 265 
02.01.2022;06:30:00;;06:45:00;; 265 
02.01.2022;06:45:00;;07:00:00;; 265 
02.01.2022;07:00:00;;07:15:00;; 264 
02.01.2022;07:15:00;;07:30:00;; 263 
02.01.2022;07:30:00;;07:45:00;; 264 
02.01.2022;07:45:00;;08:00:00;; 265 
02.01.2022;08:00:00;;08:15:00;; 265 
02.01.2022;08:15:00;;08:30:00;; 272 
02.01.2022;08:30:00;;08:45:00;; 355 
02.01.2022;08:45:00;;09:00:00;; 391 
02.01.2022;09:00:00;;09:15:00;; 515 
02.01.2022;09:15:00;;09:30:00;; 916 
02.01.2022;09:30:00;;09:45:00;; 2.812 
02.01.2022;09:45:00;;10:00:00;; 4.430 
02.01.2022;10:00:00;;10:15:00;; 5.551 
02.01.2022;10:15:00;;10:30:00;; 4.878 
02.01.2022;10:30:00;;10:45:00;; 3.187 
02.01.2022;10:45:00;;11:00:00;; 2.547 
02.01.2022;11:00:00;;11:15:00;; 3.564 
02.01.2022;11:15:00;;11:30:00;; 4.321 
02.01.2022;11:30:00;;11:45:00;; 4.888 
02.01.2022;11:45:00;;12:00:00;; 4.293 
02.01.2022;12:00:00;;12:15:00;; 1.806 
02.01.2022;12:15:00;;12:30:00;; 1.739 
02.01.2022;12:30:00;;12:45:00;; 1.320 
02.01.2022;12:45:00;;13:00:00;; 513 
02.01.2022;13:00:00;;13:15:00;; 692 
02.01.2022;13:15:00;;13:30:00;; 1.488 
02.01.2022;13:30:00;;13:45:00;; 1.412 
02.01.2022;13:45:00;;14:00:00;; 1.659 
02.01.2022;14:00:00;;14:15:00;; 2.264 
02.01.2022;14:15:00;;14:30:00;; 3.509 
02.01.2022;14:30:00;;14:45:00;; 3.540 
02.01.2022;14:45:00;;15:00:00;; 2.757 
02.01.2022;15:00:00;;15:15:00;; 6.386 
02.01.2022;15:15:00;;15:30:00;; 5.402 
02.01.2022;15:30:00;;15:45:00;; 1.417 
02.01.2022;15:45:00;;16:00:00;; 955 
02.01.2022;16:00:00;;16:15:00;; 378 
02.01.2022;16:15:00;;16:30:00;; 270 
02.01.2022;16:30:00;;16:45:00;; 263 
02.01.2022;16:45:00;;17:00:00;; 262 
02.01.2022;17:00:00;;17:15:00;; 262 
02.01.2022;17:15:00;;17:30:00;; 263 
02.01.2022;17:30:00;;17:45:00;; 262 
02.01.2022;17:45:00;;18:00:00;; 263 
02.01.2022;18:00:00;;18:15:00;; 261 
02.01.2022;18:15:00;;18:30:00;; 263 
02.01.2022;18:30:00;;18:45:00;; 263 
02.01.2022;18:45:00;;19:00:00;; 263 
02.01.2022;19:00:00;;19:15:00;; 263 
02.01.2022;19:15:00;;19:30:00;; 263 
02.01.2022;19:30:00;;19:45:00;; 263 
02.01.2022;19:45:00;;20:00:00;; 263 
02.01.2022;20:00:00;;20:15:00;; 262 
02.01.2022;20:15:00;;20:30:00;; 262 
02.01.2022;20:30:00;;20:45:00;; 262 
02.01.2022;20:45:00;;21:00:00;; 262 
02.01.2022;21:00:00;;21:15:00;; 263 
02.01.2022;21:15:00;;21:30:00;; 263 
02.01.2022;21:30:00;;21:45:00;; 263 
02.01.2022;21:45:00;;22:00:00;; 263 
02.01.2022;22:00:00;;22:15:00;; 262 
02.01.2022;22:15:00;;22:30:00;; 262 
02.01.2022;22:30:00;;22:45:00;; 262 
02.01.2022;22:45:00;;23:00:00;; 262 
02.01.2022;23:00:00;;23:15:00;; 263 
02.01.2022;23:15:00;;23:30:00;; 263 
02.01.2022;23:30:00;;23:45:00;; 263 
02.01.2022;23:45:00;;00:00:00;; 263 
03.01.2022;00:00:00;;00:15:00;; 263 
03.01.2022;00:15:00;;00:30:00;; 263 
03.01.2022;00:30:00;;00:45:00;; 262 
03.01.2022;00:45:00;;01:00:00;; 263 
03.01.2022;01:00:00;;01:15:00;; 263 
03.01.2022;01:15:00;;01:30:00;; 263 
03.01.2022;01:30:00;;01:45:00;; 263 
03.01.2022;01:45:00;;02:00:00;; 264 
03.01.2022;02:00:00;;02:15:00;; 265 
03.01.2022;02:15:00;;02:30:00;; 263 
03.01.2022;02:30:00;;02:45:00;; 265 
03.01.2022;02:45:00;;03:00:00;; 264 
03.01.2022;03:00:00;;03:15:00;; 264 
03.01.2022;03:15:00;;03:30:00;; 266 
03.01.2022;03:30:00;;03:45:00;; 266 
03.01.2022;03:45:00;;04:00:00;; 264 
03.01.2022;04:00:00;;04:15:00;; 265 
03.01.2022;04:15:00;;04:30:00;; 265 
03.01.2022;04:30:00;;04:45:00;; 265 
03.01.2022;04:45:00;;05:00:00;; 265 
03.01.2022;05:00:00;;05:15:00;; 264 
03.01.2022;05:15:00;;05:30:00;; 265 
03.01.2022;05:30:00;;05:45:00;; 265 
03.01.2022;05:45:00;;06:00:00;; 264 
03.01.2022;06:00:00;;06:15:00;; 266 
03.01.2022;06:15:00;;06:30:00;; 265 
03.01.2022;06:30:00;;06:45:00;; 265 
03.01.2022;06:45:00;;07:00:00;; 265 
03.01.2022;07:00:00;;07:15:00;; 264 
03.01.2022;07:15:00;;07:30:00;; 263 
03.01.2022;07:30:00;;07:45:00;; 261 
03.01.2022;07:45:00;;08:00:00;; 262 
03.01.2022;08:00:00;;08:15:00;; 260 
03.01.2022;08:15:00;;08:30:00;; 260 
03.01.2022;08:30:00;;08:45:00;; 262 
03.01.2022;08:45:00;;09:00:00;; 389 
03.01.2022;09:00:00;;09:15:00;; 930 
03.01.2022;09:15:00;;09:30:00;; 1.846 
03.01.2022;09:30:00;;09:45:00;; 2.700 
03.01.2022;09:45:00;;10:00:00;; 3.047 
03.01.2022;10:00:00;;10:15:00;; 3.536 
03.01.2022;10:15:00;;10:30:00;; 3.230 
03.01.2022;10:30:00;;10:45:00;; 3.612 
03.01.2022;10:45:00;;11:00:00;; 1.581 
03.01.2022;11:00:00;;11:15:00;; 587 
03.01.2022;11:15:00;;11:30:00;; 538 
03.01.2022;11:30:00;;11:45:00;; 1.730 
03.01.2022;11:45:00;;12:00:00;; 4.037 
03.01.2022;12:00:00;;12:15:00;; 4.580 
03.01.2022;12:15:00;;12:30:00;; 3.083 
03.01.2022;12:30:00;;12:45:00;; 2.903 
03.01.2022;12:45:00;;13:00:00;; 2.230 
03.01.2022;13:00:00;;13:15:00;; 2.909 
03.01.2022;13:15:00;;13:30:00;; 2.892 
03.01.2022;13:30:00;;13:45:00;; 2.572 
03.01.2022;13:45:00;;14:00:00;; 2.433 
03.01.2022;14:00:00;;14:15:00;; 3.002 
03.01.2022;14:15:00;;14:30:00;; 4.036 
03.01.2022;14:30:00;;14:45:00;; 4.273 
03.01.2022;14:45:00;;15:00:00;; 2.945 
03.01.2022;15:00:00;;15:15:00;; 2.778 
03.01.2022;15:15:00;;15:30:00;; 1.026 
03.01.2022;15:30:00;;15:45:00;; 545 
03.01.2022;15:45:00;;16:00:00;; 353 
03.01.2022;16:00:00;;16:15:00;; 260 
03.01.2022;16:15:00;;16:30:00;; 259 
03.01.2022;16:30:00;;16:45:00;; 259 
03.01.2022;16:45:00;;17:00:00;; 259 
03.01.2022;17:00:00;;17:15:00;; 259 
03.01.2022;17:15:00;;17:30:00;; 259 
03.01.2022;17:30:00;;17:45:00;; 259 
03.01.2022;17:45:00;;18:00:00;; 259 
03.01.2022;18:00:00;;18:15:00;; 259 
03.01.2022;18:15:00;;18:30:00;; 259 
03.01.2022;18:30:00;;18:45:00;; 259 
03.01.2022;18:45:00;;19:00:00;; 259 
03.01.2022;19:00:00;;19:15:00;; 259 
03.01.2022;19:15:00;;19:30:00;; 259 
03.01.2022;19:30:00;;19:45:00;; 259 
03.01.2022;19:45:00;;20:00:00;; 259 
03.01.2022;20:00:00;;20:15:00;; 259 
03.01.2022;20:15:00;;20:30:00;; 259 
03.01.2022;20:30:00;;20:45:00;; 259 
03.01.2022;20:45:00;;21:00:00;; 259 
03.01.2022;21:00:00;;21:15:00;; 259 
03.01.2022;21:15:00;;21:30:00;; 259 
03.01.2022;21:30:00;;21:45:00;; 259 
03.01.2022;21:45:00;;22:00:00;; 259 
03.01.2022;22:00:00;;22:15:00;; 259 
03.01.2022;22:15:00;;22:30:00;; 263 
03.01.2022;22:30:00;;22:45:00;; 263 
03.01.2022;22:45:00;;23:00:00;; 265 
03.01.2022;23:00:00;;23:15:00;; 263 
03.01.2022;23:15:00;;23:30:00;; 263 
03.01.2022;23:30:00;;23:45:00;; 263 
03.01.2022;23:45:00;;00:00:00;; 263 
04.01.2022;00:00:00;;00:15:00;; 263 
04.01.2022;00:15:00;;00:30:00;; 263 
04.01.2022;00:30:00;;00:45:00;; 265 
04.01.2022;00:45:00;;01:00:00;; 263 
04.01.2022;01:00:00;;01:15:00;; 264 
04.01.2022;01:15:00;;01:30:00;; 265 
04.01.2022;01:30:00;;01:45:00;; 265 
04.01.2022;01:45:00;;02:00:00;; 264 
04.01.2022;02:00:00;;02:15:00;; 265 
04.01.2022;02:15:00;;02:30:00;; 264 
04.01.2022;02:30:00;;02:45:00;; 264 
04.01.2022;02:45:00;;03:00:00;; 264 
04.01.2022;03:00:00;;03:15:00;; 265 
04.01.2022;03:15:00;;03:30:00;; 265 
04.01.2022;03:30:00;;03:45:00;; 265 
04.01.2022;03:45:00;;04:00:00;; 264 
04.01.2022;04:00:00;;04:15:00;; 265 
04.01.2022;04:15:00;;04:30:00;; 265 
04.01.2022;04:30:00;;04:45:00;; 264 
04.01.2022;04:45:00;;05:00:00;; 263 
04.01.2022;05:00:00;;05:15:00;; 265 
04.01.2022;05:15:00;;05:30:00;; 265 
04.01.2022;05:30:00;;05:45:00;; 265 
04.01.2022;05:45:00;;06:00:00;; 265 
04.01.2022;06:00:00;;06:15:00;; 265 
04.01.2022;06:15:00;;06:30:00;; 265 
04.01.2022;06:30:00;;06:45:00;; 265 
04.01.2022;06:45:00;;07:00:00;; 264 
04.01.2022;07:00:00;;07:15:00;; 264 
04.01.2022;07:15:00;;07:30:00;; 265 
04.01.2022;07:30:00;;07:45:00;; 263 
04.01.2022;07:45:00;;08:00:00;; 263 
04.01.2022;08:00:00;;08:15:00;; 263 
04.01.2022;08:15:00;;08:30:00;; 264 
04.01.2022;08:30:00;;08:45:00;; 275 
04.01.2022;08:45:00;;09:00:00;; 286 
04.01.2022;09:00:00;;09:15:00;; 338 
04.01.2022;09:15:00;;09:30:00;; 438 
04.01.2022;09:30:00;;09:45:00;; 590 
04.01.2022;09:45:00;;10:00:00;; 712 
04.01.2022;10:00:00;;10:15:00;; 680 
04.01.2022;10:15:00;;10:30:00;; 770 
04.01.2022;10:30:00;;10:45:00;; 1.244 
04.01.2022;10:45:00;;11:00:00;; 1.003 
04.01.2022;11:00:00;;11:15:00;; 1.153 
04.01.2022;11:15:00;;11:30:00;; 954 
04.01.2022;11:30:00;;11:45:00;; 854 
04.01.2022;11:45:00;;12:00:00;; 693 
04.01.2022;12:00:00;;12:15:00;; 571 
04.01.2022;12:15:00;;12:30:00;; 559 
04.01.2022;12:30:00;;12:45:00;; 619 
04.01.2022;12:45:00;;13:00:00;; 741 
04.01.2022;13:00:00;;13:15:00;; 729 
04.01.2022;13:15:00;;13:30:00;; 746 
04.01.2022;13:30:00;;13:45:00;; 988 
04.01.2022;13:45:00;;14:00:00;; 902 
04.01.2022;14:00:00;;14:15:00;; 856 
04.01.2022;14:15:00;;14:30:00;; 1.112 
04.01.2022;14:30:00;;14:45:00;; 917 
04.01.2022;14:45:00;;15:00:00;; 567 
04.01.2022;15:00:00;;15:15:00;; 500 
04.01.2022;15:15:00;;15:30:00;; 348 
04.01.2022;15:30:00;;15:45:00;; 293 
04.01.2022;15:45:00;;16:00:00;; 267 
04.01.2022;16:00:00;;16:15:00;; 262 
04.01.2022;16:15:00;;16:30:00;; 259 
04.01.2022;16:30:00;;16:45:00;; 259 
04.01.2022;16:45:00;;17:00:00;; 259 
04.01.2022;17:00:00;;17:15:00;; 259 
04.01.2022;17:15:00;;17:30:00;; 259 
04.01.2022;17:30:00;;17:45:00;; 259 
04.01.2022;17:45:00;;18:00:00;; 259 
04.01.2022;18:00:00;;18:15:00;; 259 
04.01.2022;18:15:00;;18:30:00;; 259 
04.01.2022;18:30:00;;18:45:00;; 259 
04.01.2022;18:45:00;;19:00:00;; 259 
04.01.2022;19:00:00;;19:15:00;; 259 
04.01.2022;19:15:00;;19:30:00;; 259 
04.01.2022;19:30:00;;19:45:00;; 259 
04.01.2022;19:45:00;;20:00:00;; 259 
04.01.2022;20:00:00;;20:15:00;; 259 
04.01.2022;20:15:00;;20:30:00;; 259 
04.01.2022;20:30:00;;20:45:00;; 259 
04.01.2022;20:45:00;;21:00:00;; 259 
04.01.2022;21:00:00;;21:15:00;; 259 
04.01.2022;21:15:00;;21:30:00;; 261 
04.01.2022;21:30:00;;21:45:00;; 262 
04.01.2022;21:45:00;;22:00:00;; 262 
04.01.2022;22:00:00;;22:15:00;; 265 
04.01.2022;22:15:00;;22:30:00;; 265 
04.01.2022;22:30:00;;22:45:00;; 263 
04.01.2022;22:45:00;;23:00:00;; 264 
04.01.2022;23:00:00;;23:15:00;; 263 
04.01.2022;23:15:00;;23:30:00;; 263 
04.01.2022;23:30:00;;23:45:00;; 263 
04.01.2022;23:45:00;;00:00:00;; 263 
05.01.2022;00:00:00;;00:15:00;; 264 
05.01.2022;00:15:00;;00:30:00;; 263 
05.01.2022;00:30:00;;00:45:00;; 264 
05.01.2022;00:45:00;;01:00:00;; 264 
05.01.2022;01:00:00;;01:15:00;; 265 
05.01.2022;01:15:00;;01:30:00;; 265 
05.01.2022;01:30:00;;01:45:00;; 265 
05.01.2022;01:45:00;;02:00:00;; 264 
05.01.2022;02:00:00;;02:15:00;; 263 
05.01.2022;02:15:00;;02:30:00;; 265 
05.01.2022;02:30:00;;02:45:00;; 265 
05.01.2022;02:45:00;;03:00:00;; 265 
05.01.2022;03:00:00;;03:15:00;; 265 
05.01.2022;03:15:00;;03:30:00;; 265 
05.01.2022;03:30:00;;03:45:00;; 264 
05.01.2022;03:45:00;;04:00:00;; 265 
05.01.2022;04:00:00;;04:15:00;; 265 
05.01.2022;04:15:00;;04:30:00;; 264 
05.01.2022;04:30:00;;04:45:00;; 265 
05.01.2022;04:45:00;;05:00:00;; 265 
05.01.2022;05:00:00;;05:15:00;; 265 
05.01.2022;05:15:00;;05:30:00;; 265 
05.01.2022;05:30:00;;05:45:00;; 265 
05.01.2022;05:45:00;;06:00:00;; 265 
05.01.2022;06:00:00;;06:15:00;; 265 
05.01.2022;06:15:00;;06:30:00;; 265 
05.01.2022;06:30:00;;06:45:00;; 264 
05.01.2022;06:45:00;;07:00:00;; 264 
05.01.2022;07:00:00;;07:15:00;; 262 
05.01.2022;07:15:00;;07:30:00;; 261 
05.01.2022;07:30:00;;07:45:00;; 261 
05.01.2022;07:45:00;;08:00:00;; 260 
05.01.2022;08:00:00;;08:15:00;; 260 
05.01.2022;08:15:00;;08:30:00;; 259 
05.01.2022;08:30:00;;08:45:00;; 262 
05.01.2022;08:45:00;;09:00:00;; 341 
05.01.2022;09:00:00;;09:15:00;; 402 
05.01.2022;09:15:00;;09:30:00;; 651 
05.01.2022;09:30:00;;09:45:00;; 3.316 
05.01.2022;09:45:00;;10:00:00;; 8.393 
05.01.2022;10:00:00;;10:15:00;; 9.820 
05.01.2022;10:15:00;;10:30:00;; 12.405 
05.01.2022;10:30:00;;10:45:00;; 13.566 
05.01.2022;10:45:00;;11:00:00;; 10.877 
05.01.2022;11:00:00;;11:15:00;; 12.218 
05.01.2022;11:15:00;;11:30:00;; 13.923 
05.01.2022;11:30:00;;11:45:00;; 7.948 
05.01.2022;11:45:00;;12:00:00;; 5.154 
05.01.2022;12:00:00;;12:15:00;; 4.841 
05.01.2022;12:15:00;;12:30:00;; 4.355 
05.01.2022;12:30:00;;12:45:00;; 2.378 
05.01.2022;12:45:00;;13:00:00;; 2.596 
05.01.2022;13:00:00;;13:15:00;; 2.655 
05.01.2022;13:15:00;;13:30:00;; 2.606 
05.01.2022;13:30:00;;13:45:00;; 2.091 
05.01.2022;13:45:00;;14:00:00;; 2.446 
05.01.2022;14:00:00;;14:15:00;; 1.858 
05.01.2022;14:15:00;;14:30:00;; 1.009 
05.01.2022;14:30:00;;14:45:00;; 1.187 
05.01.2022;14:45:00;;15:00:00;; 1.539 
05.01.2022;15:00:00;;15:15:00;; 1.152 
05.01.2022;15:15:00;;15:30:00;; 682 
05.01.2022;15:30:00;;15:45:00;; 804 
05.01.2022;15:45:00;;16:00:00;; 896 
05.01.2022;16:00:00;;16:15:00;; 448 
05.01.2022;16:15:00;;16:30:00;; 299 
05.01.2022;16:30:00;;16:45:00;; 262 
05.01.2022;16:45:00;;17:00:00;; 259 
05.01.2022;17:00:00;;17:15:00;; 259 
05.01.2022;17:15:00;;17:30:00;; 259 
05.01.2022;17:30:00;;17:45:00;; 259 
05.01.2022;17:45:00;;18:00:00;; 259 
05.01.2022;18:00:00;;18:15:00;; 259 
05.01.2022;18:15:00;;18:30:00;; 259 
05.01.2022;18:30:00;;18:45:00;; 259 
05.01.2022;18:45:00;;19:00:00;; 259 
05.01.2022;19:00:00;;19:15:00;; 259 
05.01.2022;19:15:00;;19:30:00;; 259 
05.01.2022;19:30:00;;19:45:00;; 259 
05.01.2022;19:45:00;;20:00:00;; 259 
05.01.2022;20:00:00;;20:15:00;; 259 
05.01.2022;20:15:00;;20:30:00;; 259 
05.01.2022;20:30:00;;20:45:00;; 259 
05.01.2022;20:45:00;;21:00:00;; 259 
05.01.2022;21:00:00;;21:15:00;; 259 
05.01.2022;21:15:00;;21:30:00;; 259 
05.01.2022;21:30:00;;21:45:00;; 259 
05.01.2022;21:45:00;;22:00:00;; 259 
05.01.2022;22:00:00;;22:15:00;; 260 
05.01.2022;22:15:00;;22:30:00;; 263 
05.01.2022;22:30:00;;22:45:00;; 264 
05.01.2022;22:45:00;;23:00:00;; 265 
05.01.2022;23:00:00;;23:15:00;; 263 
05.01.2022;23:15:00;;23:30:00;; 262 
05.01.2022;23:30:00;;23:45:00;; 265 
05.01.2022;23:45:00;;00:00:00;; 264 
06.01.2022;00:00:00;;00:15:00;; 263 
06.01.2022;00:15:00;;00:30:00;; 265 
06.01.2022;00:30:00;;00:45:00;; 265 
06.01.2022;00:45:00;;01:00:00;; 264 
06.01.2022;01:00:00;;01:15:00;; 265 
06.01.2022;01:15:00;;01:30:00;; 264 
06.01.2022;01:30:00;;01:45:00;; 264 
06.01.2022;01:45:00;;02:00:00;; 265 
06.01.2022;02:00:00;;02:15:00;; 264 
06.01.2022;02:15:00;;02:30:00;; 265 
06.01.2022;02:30:00;;02:45:00;; 265 
06.01.2022;02:45:00;;03:00:00;; 265 
06.01.2022;03:00:00;;03:15:00;; 265 
06.01.2022;03:15:00;;03:30:00;; 265 
06.01.2022;03:30:00;;03:45:00;; 263 
06.01.2022;03:45:00;;04:00:00;; 265 
06.01.2022;04:00:00;;04:15:00;; 265 
06.01.2022;04:15:00;;04:30:00;; 265 
06.01.2022;04:30:00;;04:45:00;; 265 
06.01.2022;04:45:00;;05:00:00;; 265 
06.01.2022;05:00:00;;05:15:00;; 265 
06.01.2022;05:15:00;;05:30:00;; 263 
06.01.2022;05:30:00;;05:45:00;; 262 
06.01.2022;05:45:00;;06:00:00;; 261 
06.01.2022;06:00:00;;06:15:00;; 262 
06.01.2022;06:15:00;;06:30:00;; 263 
06.01.2022;06:30:00;;06:45:00;; 262 
06.01.2022;06:45:00;;07:00:00;; 263 
06.01.2022;07:00:00;;07:15:00;; 263 
06.01.2022;07:15:00;;07:30:00;; 262 
06.01.2022;07:30:00;;07:45:00;; 262 
06.01.2022;07:45:00;;08:00:00;; 260 
06.01.2022;08:00:00;;08:15:00;; 260 
06.01.2022;08:15:00;;08:30:00;; 276 
06.01.2022;08:30:00;;08:45:00;; 500 
06.01.2022;08:45:00;;09:00:00;; 514 
06.01.2022;09:00:00;;09:15:00;; 619 
06.01.2022;09:15:00;;09:30:00;; 946 
06.01.2022;09:30:00;;09:45:00;; 3.076 
06.01.2022;09:45:00;;10:00:00;; 6.786 
06.01.2022;10:00:00;;10:15:00;; 11.289 
06.01.2022;10:15:00;;10:30:00;; 8.633 
06.01.2022;10:30:00;;10:45:00;; 8.838 
06.01.2022;10:45:00;;11:00:00;; 10.464 
06.01.2022;11:00:00;;11:15:00;; 8.766 
06.01.2022;11:15:00;;11:30:00;; 10.613 
06.01.2022;11:30:00;;11:45:00;; 9.894 
06.01.2022;11:45:00;;12:00:00;; 14.310 
06.01.2022;12:00:00;;12:15:00;; 18.328 
06.01.2022;12:15:00;;12:30:00;; 18.279 
06.01.2022;12:30:00;;12:45:00;; 14.899 
06.01.2022;12:45:00;;13:00:00;; 19.223 
06.01.2022;13:00:00;;13:15:00;; 13.958 
06.01.2022;13:15:00;;13:30:00;; 13.522 
06.01.2022;13:30:00;;13:45:00;; 15.034 
06.01.2022;13:45:00;;14:00:00;; 12.795 
06.01.2022;14:00:00;;14:15:00;; 12.249 
06.01.2022;14:15:00;;14:30:00;; 13.211 
06.01.2022;14:30:00;;14:45:00;; 12.172 
