Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2022;10:45:00;;11:00:00;; 51.508 
01.01.2022;11:00:00;;11:15:00;; 53.324 
01.01.2022;11:15:00;;11:30:00;; 54.359 
01.01.2022;11:30:00;;11:45:00;; 54.924 
01.01.2022;11:45:00;;12:00:00;; 54.490 
01.01.2022;12:00:00;;12:15:00;; 54.424 
01.01.2022;12:15:00;;12:30:00;; 53.674 
01.01.2022;12:30:00;;12:45:00;; 53.451 
01.01.2022;12:45:00;;13:00:00;; 52.255 
01.01.2022;13:00:00;;13:15:00;; 51.763 
01.01.2022;13:15:00;;13:30:00;; 51.999 
01.01.2022;13:30:00;;13:45:00;; 52.186 
01.01.2022;13:45:00;;14:00:00;; 52.710 
01.01.2022;14:00:00;;14:15:00;; 53.484 
01.01.2022;14:15:00;;14:30:00;; 53.045 
01.01.2022;14:30:00;;14:45:00;; 53.192 
01.01.2022;14:45:00;;15:00:00;; 54.242 
01.01.2022;15:00:00;;15:15:00;; 55.139 
01.01.2022;15:15:00;;15:30:00;; 55.184 
01.01.2022;15:30:00;;15:45:00;; 55.552 
01.01.2022;15:45:00;;16:00:00;; 56.187 
01.01.2022;16:00:00;;16:15:00;; 57.404 
01.01.2022;16:15:00;;16:30:00;; 58.879 
01.01.2022;16:30:00;;16:45:00;; 60.984 
01.01.2022;16:45:00;;17:00:00;; 64.220 
01.01.2022;17:00:00;;17:15:00;; 67.037 
01.01.2022;17:15:00;;17:30:00;; 68.990 
01.01.2022;17:30:00;;17:45:00;; 70.372 
01.01.2022;17:45:00;;18:00:00;; 71.235 
01.01.2022;18:00:00;;18:15:00;; 70.608 
01.01.2022;18:15:00;;18:30:00;; 69.807 
01.01.2022;18:30:00;;18:45:00;; 69.675 
01.01.2022;18:45:00;;19:00:00;; 68.922 
01.01.2022;19:00:00;;19:15:00;; 68.267 
01.01.2022;19:15:00;;19:30:00;; 67.270 
01.01.2022;19:30:00;;19:45:00;; 66.258 
01.01.2022;19:45:00;;20:00:00;; 64.928 
01.01.2022;20:00:00;;20:15:00;; 63.873 
01.01.2022;20:15:00;;20:30:00;; 62.482 
01.01.2022;20:30:00;;20:45:00;; 61.317 
01.01.2022;20:45:00;;21:00:00;; 59.641 
01.01.2022;21:00:00;;21:15:00;; 58.133 
01.01.2022;21:15:00;;21:30:00;; 56.768 
01.01.2022;21:30:00;;21:45:00;; 55.519 
01.01.2022;21:45:00;;22:00:00;; 54.530 
01.01.2022;22:00:00;;22:15:00;; 61.257 
01.01.2022;22:15:00;;22:30:00;; 60.663 
01.01.2022;22:30:00;;22:45:00;; 58.793 
01.01.2022;22:45:00;;23:00:00;; 56.833 
01.01.2022;23:00:00;;23:15:00;; 55.048 
01.01.2022;23:15:00;;23:30:00;; 52.935 
01.01.2022;23:30:00;;23:45:00;; 50.855 
01.01.2022;23:45:00;;00:00:00;; 48.815 
02.01.2022;00:00:00;;00:15:00;; 46.694 
02.01.2022;00:15:00;;00:30:00;; 44.853 
02.01.2022;00:30:00;;00:45:00;; 43.650 
02.01.2022;00:45:00;;01:00:00;; 42.229 
02.01.2022;01:00:00;;01:15:00;; 40.919 
02.01.2022;01:15:00;;01:30:00;; 39.971 
02.01.2022;01:30:00;;01:45:00;; 38.943 
02.01.2022;01:45:00;;02:00:00;; 38.146 
02.01.2022;02:00:00;;02:15:00;; 38.114 
02.01.2022;02:15:00;;02:30:00;; 37.720 
02.01.2022;02:30:00;;02:45:00;; 37.400 
02.01.2022;02:45:00;;03:00:00;; 37.527 
02.01.2022;03:00:00;;03:15:00;; 37.056 
02.01.2022;03:15:00;;03:30:00;; 37.020 
02.01.2022;03:30:00;;03:45:00;; 36.646 
02.01.2022;03:45:00;;04:00:00;; 36.970 
02.01.2022;04:00:00;;04:15:00;; 37.265 
02.01.2022;04:15:00;;04:30:00;; 37.298 
02.01.2022;04:30:00;;04:45:00;; 37.098 
02.01.2022;04:45:00;;05:00:00;; 37.186 
02.01.2022;05:00:00;;05:15:00;; 38.039 
02.01.2022;05:15:00;;05:30:00;; 37.973 
02.01.2022;05:30:00;;05:45:00;; 38.180 
02.01.2022;05:45:00;;06:00:00;; 38.326 
02.01.2022;06:00:00;;06:15:00;; 36.689 
02.01.2022;06:15:00;;06:30:00;; 37.109 
02.01.2022;06:30:00;;06:45:00;; 37.403 
02.01.2022;06:45:00;;07:00:00;; 37.960 
02.01.2022;07:00:00;;07:15:00;; 39.494 
02.01.2022;07:15:00;;07:30:00;; 40.533 
02.01.2022;07:30:00;;07:45:00;; 41.624 
02.01.2022;07:45:00;;08:00:00;; 42.854 
02.01.2022;08:00:00;;08:15:00;; 43.208 
02.01.2022;08:15:00;;08:30:00;; 44.963 
02.01.2022;08:30:00;;08:45:00;; 46.376 
02.01.2022;08:45:00;;09:00:00;; 47.971 
02.01.2022;09:00:00;;09:15:00;; 49.657 
02.01.2022;09:15:00;;09:30:00;; 51.397 
02.01.2022;09:30:00;;09:45:00;; 51.669 
02.01.2022;09:45:00;;10:00:00;; 50.766 
02.01.2022;10:00:00;;10:15:00;; 51.525 
02.01.2022;10:15:00;;10:30:00;; 53.186 
02.01.2022;10:30:00;;10:45:00;; 56.309 
02.01.2022;10:45:00;;11:00:00;; 58.757 
02.01.2022;11:00:00;;11:15:00;; 59.397 
02.01.2022;11:15:00;;11:30:00;; 60.699 
02.01.2022;11:30:00;;11:45:00;; 60.852 
02.01.2022;11:45:00;;12:00:00;; 61.657 
02.01.2022;12:00:00;;12:15:00;; 64.491 
02.01.2022;12:15:00;;12:30:00;; 64.320 
02.01.2022;12:30:00;;12:45:00;; 64.444 
02.01.2022;12:45:00;;13:00:00;; 65.153 
02.01.2022;13:00:00;;13:15:00;; 64.633 
02.01.2022;13:15:00;;13:30:00;; 62.829 
02.01.2022;13:30:00;;13:45:00;; 62.085 
02.01.2022;13:45:00;;14:00:00;; 60.493 
02.01.2022;14:00:00;;14:15:00;; 59.406 
02.01.2022;14:15:00;;14:30:00;; 56.940 
02.01.2022;14:30:00;;14:45:00;; 56.028 
02.01.2022;14:45:00;;15:00:00;; 56.429 
02.01.2022;15:00:00;;15:15:00;; 53.820 
02.01.2022;15:15:00;;15:30:00;; 53.768 
02.01.2022;15:30:00;;15:45:00;; 56.396 
02.01.2022;15:45:00;;16:00:00;; 57.346 
02.01.2022;16:00:00;;16:15:00;; 58.907 
02.01.2022;16:15:00;;16:30:00;; 61.363 
02.01.2022;16:30:00;;16:45:00;; 62.132 
02.01.2022;16:45:00;;17:00:00;; 66.700 
02.01.2022;17:00:00;;17:15:00;; 71.588 
02.01.2022;17:15:00;;17:30:00;; 71.950 
02.01.2022;17:30:00;;17:45:00;; 74.802 
02.01.2022;17:45:00;;18:00:00;; 74.692 
02.01.2022;18:00:00;;18:15:00;; 74.469 
02.01.2022;18:15:00;;18:30:00;; 74.264 
02.01.2022;18:30:00;;18:45:00;; 73.756 
02.01.2022;18:45:00;;19:00:00;; 72.601 
02.01.2022;19:00:00;;19:15:00;; 71.575 
02.01.2022;19:15:00;;19:30:00;; 70.497 
02.01.2022;19:30:00;;19:45:00;; 69.305 
02.01.2022;19:45:00;;20:00:00;; 68.040 
02.01.2022;20:00:00;;20:15:00;; 66.631 
02.01.2022;20:15:00;;20:30:00;; 65.127 
02.01.2022;20:30:00;;20:45:00;; 63.815 
02.01.2022;20:45:00;;21:00:00;; 61.917 
02.01.2022;21:00:00;;21:15:00;; 59.818 
02.01.2022;21:15:00;;21:30:00;; 58.388 
02.01.2022;21:30:00;;21:45:00;; 57.040 
02.01.2022;21:45:00;;22:00:00;; 55.888 
02.01.2022;22:00:00;;22:15:00;; 61.929 
02.01.2022;22:15:00;;22:30:00;; 60.777 
02.01.2022;22:30:00;;22:45:00;; 58.613 
02.01.2022;22:45:00;;23:00:00;; 56.434 
02.01.2022;23:00:00;;23:15:00;; 54.055 
02.01.2022;23:15:00;;23:30:00;; 51.496 
02.01.2022;23:30:00;;23:45:00;; 49.198 
02.01.2022;23:45:00;;00:00:00;; 46.926 
03.01.2022;00:00:00;;00:15:00;; 45.276 
03.01.2022;00:15:00;;00:30:00;; 41.878 
03.01.2022;00:30:00;;00:45:00;; 41.686 
03.01.2022;00:45:00;;01:00:00;; 40.355 
03.01.2022;01:00:00;;01:15:00;; 39.169 
03.01.2022;01:15:00;;01:30:00;; 38.084 
03.01.2022;01:30:00;;01:45:00;; 37.005 
03.01.2022;01:45:00;;02:00:00;; 37.728 
03.01.2022;02:00:00;;02:15:00;; 36.225 
03.01.2022;02:15:00;;02:30:00;; 36.989 
03.01.2022;02:30:00;;02:45:00;; 36.658 
03.01.2022;02:45:00;;03:00:00;; 36.437 
03.01.2022;03:00:00;;03:15:00;; 36.564 
03.01.2022;03:15:00;;03:30:00;; 36.428 
03.01.2022;03:30:00;;03:45:00;; 36.451 
03.01.2022;03:45:00;;04:00:00;; 36.364 
03.01.2022;04:00:00;;04:15:00;; 36.870 
03.01.2022;04:15:00;;04:30:00;; 37.206 
03.01.2022;04:30:00;;04:45:00;; 37.980 
03.01.2022;04:45:00;;05:00:00;; 38.764 
03.01.2022;05:00:00;;05:15:00;; 39.981 
03.01.2022;05:15:00;;05:30:00;; 41.998 
03.01.2022;05:30:00;;05:45:00;; 41.516 
03.01.2022;05:45:00;;06:00:00;; 42.900 
03.01.2022;06:00:00;;06:15:00;; 43.539 
03.01.2022;06:15:00;;06:30:00;; 44.578 
03.01.2022;06:30:00;;06:45:00;; 46.170 
03.01.2022;06:45:00;;07:00:00;; 47.995 
03.01.2022;07:00:00;;07:15:00;; 50.823 
03.01.2022;07:15:00;;07:30:00;; 52.570 
03.01.2022;07:30:00;;07:45:00;; 55.024 
03.01.2022;07:45:00;;08:00:00;; 56.909 
03.01.2022;08:00:00;;08:15:00;; 58.048 
03.01.2022;08:15:00;;08:30:00;; 59.779 
03.01.2022;08:30:00;;08:45:00;; 61.099 
03.01.2022;08:45:00;;09:00:00;; 61.541 
03.01.2022;09:00:00;;09:15:00;; 62.199 
03.01.2022;09:15:00;;09:30:00;; 62.203 
03.01.2022;09:30:00;;09:45:00;; 61.735 
03.01.2022;09:45:00;;10:00:00;; 62.660 
03.01.2022;10:00:00;;10:15:00;; 61.531 
03.01.2022;10:15:00;;10:30:00;; 62.409 
03.01.2022;10:30:00;;10:45:00;; 62.388 
03.01.2022;10:45:00;;11:00:00;; 65.716 
03.01.2022;11:00:00;;11:15:00;; 69.067 
03.01.2022;11:15:00;;11:30:00;; 70.700 
03.01.2022;11:30:00;;11:45:00;; 71.280 
03.01.2022;11:45:00;;12:00:00;; 68.274 
03.01.2022;12:00:00;;12:15:00;; 71.157 
03.01.2022;12:15:00;;12:30:00;; 71.738 
03.01.2022;12:30:00;;12:45:00;; 70.761 
03.01.2022;12:45:00;;13:00:00;; 70.164 
03.01.2022;13:00:00;;13:15:00;; 69.180 
03.01.2022;13:15:00;;13:30:00;; 68.671 
03.01.2022;13:30:00;;13:45:00;; 68.405 
03.01.2022;13:45:00;;14:00:00;; 67.746 
03.01.2022;14:00:00;;14:15:00;; 66.856 
03.01.2022;14:15:00;;14:30:00;; 65.288 
03.01.2022;14:30:00;;14:45:00;; 63.854 
03.01.2022;14:45:00;;15:00:00;; 64.452 
03.01.2022;15:00:00;;15:15:00;; 64.581 
03.01.2022;15:15:00;;15:30:00;; 66.494 
03.01.2022;15:30:00;;15:45:00;; 68.036 
03.01.2022;15:45:00;;16:00:00;; 69.006 
03.01.2022;16:00:00;;16:15:00;; 70.951 
03.01.2022;16:15:00;;16:30:00;; 72.444 
03.01.2022;16:30:00;;16:45:00;; 73.064 
03.01.2022;16:45:00;;17:00:00;; 75.354 
03.01.2022;17:00:00;;17:15:00;; 77.231 
03.01.2022;17:15:00;;17:30:00;; 78.372 
03.01.2022;17:30:00;;17:45:00;; 79.363 
03.01.2022;17:45:00;;18:00:00;; 80.583 
03.01.2022;18:00:00;;18:15:00;; 80.754 
03.01.2022;18:15:00;;18:30:00;; 79.385 
03.01.2022;18:30:00;;18:45:00;; 81.675 
03.01.2022;18:45:00;;19:00:00;; 80.823 
03.01.2022;19:00:00;;19:15:00;; 78.761 
03.01.2022;19:15:00;;19:30:00;; 76.480 
03.01.2022;19:30:00;;19:45:00;; 74.682 
03.01.2022;19:45:00;;20:00:00;; 73.075 
03.01.2022;20:00:00;;20:15:00;; 71.077 
03.01.2022;20:15:00;;20:30:00;; 68.212 
03.01.2022;20:30:00;;20:45:00;; 66.498 
03.01.2022;20:45:00;;21:00:00;; 64.739 
03.01.2022;21:00:00;;21:15:00;; 62.289 
03.01.2022;21:15:00;;21:30:00;; 60.409 
03.01.2022;21:30:00;;21:45:00;; 58.526 
03.01.2022;21:45:00;;22:00:00;; 57.090 
03.01.2022;22:00:00;;22:15:00;; 63.963 
03.01.2022;22:15:00;;22:30:00;; 62.661 
03.01.2022;22:30:00;;22:45:00;; 60.237 
03.01.2022;22:45:00;;23:00:00;; 57.565 
03.01.2022;23:00:00;;23:15:00;; 55.629 
03.01.2022;23:15:00;;23:30:00;; 52.916 
03.01.2022;23:30:00;;23:45:00;; 50.401 
03.01.2022;23:45:00;;00:00:00;; 48.489 
04.01.2022;00:00:00;;00:15:00;; 46.473 
04.01.2022;00:15:00;;00:30:00;; 44.513 
04.01.2022;00:30:00;;00:45:00;; 42.544 
04.01.2022;00:45:00;;01:00:00;; 41.567 
04.01.2022;01:00:00;;01:15:00;; 40.476 
04.01.2022;01:15:00;;01:30:00;; 39.372 
04.01.2022;01:30:00;;01:45:00;; 38.721 
04.01.2022;01:45:00;;02:00:00;; 37.992 
04.01.2022;02:00:00;;02:15:00;; 37.323 
04.01.2022;02:15:00;;02:30:00;; 36.974 
04.01.2022;02:30:00;;02:45:00;; 36.553 
04.01.2022;02:45:00;;03:00:00;; 36.399 
04.01.2022;03:00:00;;03:15:00;; 36.387 
04.01.2022;03:15:00;;03:30:00;; 36.531 
04.01.2022;03:30:00;;03:45:00;; 36.622 
04.01.2022;03:45:00;;04:00:00;; 36.953 
04.01.2022;04:00:00;;04:15:00;; 37.163 
04.01.2022;04:15:00;;04:30:00;; 37.431 
04.01.2022;04:30:00;;04:45:00;; 37.781 
04.01.2022;04:45:00;;05:00:00;; 38.536 
04.01.2022;05:00:00;;05:15:00;; 39.851 
04.01.2022;05:15:00;;05:30:00;; 40.415 
04.01.2022;05:30:00;;05:45:00;; 41.590 
04.01.2022;05:45:00;;06:00:00;; 42.922 
04.01.2022;06:00:00;;06:15:00;; 43.394 
04.01.2022;06:15:00;;06:30:00;; 44.507 
04.01.2022;06:30:00;;06:45:00;; 46.182 
04.01.2022;06:45:00;;07:00:00;; 47.889 
04.01.2022;07:00:00;;07:15:00;; 50.481 
04.01.2022;07:15:00;;07:30:00;; 52.316 
04.01.2022;07:30:00;;07:45:00;; 54.381 
04.01.2022;07:45:00;;08:00:00;; 56.128 
04.01.2022;08:00:00;;08:15:00;; 57.310 
04.01.2022;08:15:00;;08:30:00;; 58.792 
04.01.2022;08:30:00;;08:45:00;; 59.983 
04.01.2022;08:45:00;;09:00:00;; 61.332 
04.01.2022;09:00:00;;09:15:00;; 62.635 
04.01.2022;09:15:00;;09:30:00;; 63.482 
04.01.2022;09:30:00;;09:45:00;; 64.353 
04.01.2022;09:45:00;;10:00:00;; 65.214 
04.01.2022;10:00:00;;10:15:00;; 64.742 
04.01.2022;10:15:00;;10:30:00;; 65.446 
04.01.2022;10:30:00;;10:45:00;; 65.942 
04.01.2022;10:45:00;;11:00:00;; 66.787 
04.01.2022;11:00:00;;11:15:00;; 67.592 
04.01.2022;11:15:00;;11:30:00;; 69.061 
04.01.2022;11:30:00;;11:45:00;; 70.100 
04.01.2022;11:45:00;;12:00:00;; 71.473 
04.01.2022;12:00:00;;12:15:00;; 75.073 
04.01.2022;12:15:00;;12:30:00;; 75.446 
04.01.2022;12:30:00;;12:45:00;; 74.418 
04.01.2022;12:45:00;;13:00:00;; 73.941 
04.01.2022;13:00:00;;13:15:00;; 73.582 
04.01.2022;13:15:00;;13:30:00;; 72.468 
04.01.2022;13:30:00;;13:45:00;; 71.879 
04.01.2022;13:45:00;;14:00:00;; 70.904 
04.01.2022;14:00:00;;14:15:00;; 71.156 
04.01.2022;14:15:00;;14:30:00;; 70.859 
04.01.2022;14:30:00;;14:45:00;; 70.120 
04.01.2022;14:45:00;;15:00:00;; 70.738 
04.01.2022;15:00:00;;15:15:00;; 71.350 
04.01.2022;15:15:00;;15:30:00;; 71.307 
04.01.2022;15:30:00;;15:45:00;; 72.202 
04.01.2022;15:45:00;;16:00:00;; 72.472 
04.01.2022;16:00:00;;16:15:00;; 72.615 
04.01.2022;16:15:00;;16:30:00;; 73.893 
04.01.2022;16:30:00;;16:45:00;; 73.924 
04.01.2022;16:45:00;;17:00:00;; 76.723 
04.01.2022;17:00:00;;17:15:00;; 78.075 
04.01.2022;17:15:00;;17:30:00;; 79.724 
04.01.2022;17:30:00;;17:45:00;; 81.323 
04.01.2022;17:45:00;;18:00:00;; 81.864 
04.01.2022;18:00:00;;18:15:00;; 81.176 
04.01.2022;18:15:00;;18:30:00;; 80.294 
04.01.2022;18:30:00;;18:45:00;; 83.320 
04.01.2022;18:45:00;;19:00:00;; 82.071 
04.01.2022;19:00:00;;19:15:00;; 80.315 
04.01.2022;19:15:00;;19:30:00;; 78.238 
04.01.2022;19:30:00;;19:45:00;; 76.527 
04.01.2022;19:45:00;;20:00:00;; 74.619 
04.01.2022;20:00:00;;20:15:00;; 72.929 
04.01.2022;20:15:00;;20:30:00;; 70.356 
04.01.2022;20:30:00;;20:45:00;; 67.947 
04.01.2022;20:45:00;;21:00:00;; 66.134 
04.01.2022;21:00:00;;21:15:00;; 63.586 
04.01.2022;21:15:00;;21:30:00;; 62.087 
04.01.2022;21:30:00;;21:45:00;; 60.382 
04.01.2022;21:45:00;;22:00:00;; 58.997 
04.01.2022;22:00:00;;22:15:00;; 65.737 
04.01.2022;22:15:00;;22:30:00;; 64.938 
04.01.2022;22:30:00;;22:45:00;; 61.974 
04.01.2022;22:45:00;;23:00:00;; 59.906 
04.01.2022;23:00:00;;23:15:00;; 57.938 
04.01.2022;23:15:00;;23:30:00;; 55.424 
04.01.2022;23:30:00;;23:45:00;; 53.023 
04.01.2022;23:45:00;;00:00:00;; 50.938 
05.01.2022;00:00:00;;00:15:00;; 49.008 
05.01.2022;00:15:00;;00:30:00;; 46.684 
05.01.2022;00:30:00;;00:45:00;; 45.150 
05.01.2022;00:45:00;;01:00:00;; 43.799 
05.01.2022;01:00:00;;01:15:00;; 42.493 
05.01.2022;01:15:00;;01:30:00;; 41.139 
05.01.2022;01:30:00;;01:45:00;; 40.591 
05.01.2022;01:45:00;;02:00:00;; 40.159 
05.01.2022;02:00:00;;02:15:00;; 39.726 
05.01.2022;02:15:00;;02:30:00;; 39.258 
05.01.2022;02:30:00;;02:45:00;; 38.753 
05.01.2022;02:45:00;;03:00:00;; 38.818 
05.01.2022;03:00:00;;03:15:00;; 38.184 
05.01.2022;03:15:00;;03:30:00;; 38.216 
05.01.2022;03:30:00;;03:45:00;; 38.107 
05.01.2022;03:45:00;;04:00:00;; 38.294 
05.01.2022;04:00:00;;04:15:00;; 38.753 
05.01.2022;04:15:00;;04:30:00;; 38.784 
05.01.2022;04:30:00;;04:45:00;; 39.972 
05.01.2022;04:45:00;;05:00:00;; 40.270 
05.01.2022;05:00:00;;05:15:00;; 41.619 
05.01.2022;05:15:00;;05:30:00;; 42.253 
05.01.2022;05:30:00;;05:45:00;; 43.355 
05.01.2022;05:45:00;;06:00:00;; 44.672 
05.01.2022;06:00:00;;06:15:00;; 44.921 
05.01.2022;06:15:00;;06:30:00;; 47.393 
05.01.2022;06:30:00;;06:45:00;; 48.095 
05.01.2022;06:45:00;;07:00:00;; 51.054 
05.01.2022;07:00:00;;07:15:00;; 53.224 
05.01.2022;07:15:00;;07:30:00;; 54.502 
05.01.2022;07:30:00;;07:45:00;; 57.111 
05.01.2022;07:45:00;;08:00:00;; 58.869 
05.01.2022;08:00:00;;08:15:00;; 60.430 
05.01.2022;08:15:00;;08:30:00;; 61.574 
05.01.2022;08:30:00;;08:45:00;; 63.506 
05.01.2022;08:45:00;;09:00:00;; 64.717 
05.01.2022;09:00:00;;09:15:00;; 65.962 
05.01.2022;09:15:00;;09:30:00;; 66.685 
05.01.2022;09:30:00;;09:45:00;; 64.732 
05.01.2022;09:45:00;;10:00:00;; 61.664 
05.01.2022;10:00:00;;10:15:00;; 58.532 
05.01.2022;10:15:00;;10:30:00;; 57.710 
05.01.2022;10:30:00;;10:45:00;; 56.690 
05.01.2022;10:45:00;;11:00:00;; 59.476 
05.01.2022;11:00:00;;11:15:00;; 58.876 
05.01.2022;11:15:00;;11:30:00;; 58.402 
05.01.2022;11:30:00;;11:45:00;; 61.664 
05.01.2022;11:45:00;;12:00:00;; 67.741 
05.01.2022;12:00:00;;12:15:00;; 72.144 
05.01.2022;12:15:00;;12:30:00;; 72.345 
05.01.2022;12:30:00;;12:45:00;; 73.588 
05.01.2022;12:45:00;;13:00:00;; 72.569 
05.01.2022;13:00:00;;13:15:00;; 72.149 
05.01.2022;13:15:00;;13:30:00;; 71.346 
05.01.2022;13:30:00;;13:45:00;; 71.397 
05.01.2022;13:45:00;;14:00:00;; 70.654 
05.01.2022;14:00:00;;14:15:00;; 70.665 
05.01.2022;14:15:00;;14:30:00;; 71.605 
05.01.2022;14:30:00;;14:45:00;; 71.350 
05.01.2022;14:45:00;;15:00:00;; 70.990 
05.01.2022;15:00:00;;15:15:00;; 70.638 
05.01.2022;15:15:00;;15:30:00;; 70.944 
05.01.2022;15:30:00;;15:45:00;; 70.768 
05.01.2022;15:45:00;;16:00:00;; 70.652 
05.01.2022;16:00:00;;16:15:00;; 71.827 
05.01.2022;16:15:00;;16:30:00;; 73.608 
05.01.2022;16:30:00;;16:45:00;; 72.641 
05.01.2022;16:45:00;;17:00:00;; 76.046 
05.01.2022;17:00:00;;17:15:00;; 78.348 
05.01.2022;17:15:00;;17:30:00;; 80.336 
05.01.2022;17:30:00;;17:45:00;; 82.022 
05.01.2022;17:45:00;;18:00:00;; 82.308 
05.01.2022;18:00:00;;18:15:00;; 81.523 
05.01.2022;18:15:00;;18:30:00;; 80.981 
05.01.2022;18:30:00;;18:45:00;; 84.082 
05.01.2022;18:45:00;;19:00:00;; 83.265 
05.01.2022;19:00:00;;19:15:00;; 81.763 
05.01.2022;19:15:00;;19:30:00;; 79.523 
05.01.2022;19:30:00;;19:45:00;; 78.326 
05.01.2022;19:45:00;;20:00:00;; 76.467 
05.01.2022;20:00:00;;20:15:00;; 74.675 
05.01.2022;20:15:00;;20:30:00;; 72.053 
05.01.2022;20:30:00;;20:45:00;; 69.615 
05.01.2022;20:45:00;;21:00:00;; 67.587 
05.01.2022;21:00:00;;21:15:00;; 65.414 
05.01.2022;21:15:00;;21:30:00;; 63.738 
05.01.2022;21:30:00;;21:45:00;; 62.135 
05.01.2022;21:45:00;;22:00:00;; 60.402 
05.01.2022;22:00:00;;22:15:00;; 66.984 
05.01.2022;22:15:00;;22:30:00;; 66.406 
05.01.2022;22:30:00;;22:45:00;; 64.582 
05.01.2022;22:45:00;;23:00:00;; 62.717 
05.01.2022;23:00:00;;23:15:00;; 60.297 
05.01.2022;23:15:00;;23:30:00;; 57.780 
05.01.2022;23:30:00;;23:45:00;; 55.705 
05.01.2022;23:45:00;;00:00:00;; 54.308 
06.01.2022;00:00:00;;00:15:00;; 51.662 
06.01.2022;00:15:00;;00:30:00;; 50.280 
06.01.2022;00:30:00;;00:45:00;; 48.635 
06.01.2022;00:45:00;;01:00:00;; 46.787 
06.01.2022;01:00:00;;01:15:00;; 45.716 
06.01.2022;01:15:00;;01:30:00;; 44.214 
06.01.2022;01:30:00;;01:45:00;; 43.628 
06.01.2022;01:45:00;;02:00:00;; 43.009 
06.01.2022;02:00:00;;02:15:00;; 42.640 
06.01.2022;02:15:00;;02:30:00;; 41.319 
06.01.2022;02:30:00;;02:45:00;; 41.014 
06.01.2022;02:45:00;;03:00:00;; 40.702 
06.01.2022;03:00:00;;03:15:00;; 40.761 
06.01.2022;03:15:00;;03:30:00;; 40.384 
06.01.2022;03:30:00;;03:45:00;; 40.388 
06.01.2022;03:45:00;;04:00:00;; 39.580 
06.01.2022;04:00:00;;04:15:00;; 40.754 
06.01.2022;04:15:00;;04:30:00;; 40.902 
06.01.2022;04:30:00;;04:45:00;; 40.566 
06.01.2022;04:45:00;;05:00:00;; 40.586 
06.01.2022;05:00:00;;05:15:00;; 41.764 
06.01.2022;05:15:00;;05:30:00;; 41.889 
06.01.2022;05:30:00;;05:45:00;; 42.473 
06.01.2022;05:45:00;;06:00:00;; 41.885 
06.01.2022;06:00:00;;06:15:00;; 40.009 
06.01.2022;06:15:00;;06:30:00;; 40.645 
06.01.2022;06:30:00;;06:45:00;; 41.244 
