Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2023;20:00:00;;20:15:00;;85.626
01.01.2023;20:15:00;;20:30:00;;83.622
01.01.2023;20:30:00;;20:45:00;;82.845
01.01.2023;20:45:00;;21:00:00;;81.091
01.01.2023;21:00:00;;21:15:00;;79.428
01.01.2023;21:15:00;;21:30:00;;77.898
01.01.2023;21:30:00;;21:45:00;;76.777
01.01.2023;21:45:00;;22:00:00;;76.004
01.01.2023;22:00:00;;22:15:00;;81.586
01.01.2023;22:15:00;;22:30:00;;80.865
01.01.2023;22:30:00;;22:45:00;;78.794
01.01.2023;22:45:00;;23:00:00;;76.833
01.01.2023;23:00:00;;23:15:00;;74.457
01.01.2023;23:15:00;;23:30:00;;72.610
01.01.2023;23:30:00;;23:45:00;;70.031
01.01.2023;23:45:00;;00:00:00;;68.197
02.01.2023;00:00:00;;00:15:00;;66.721
02.01.2023;00:15:00;;00:30:00;;64.863
02.01.2023;00:30:00;;00:45:00;;63.421
02.01.2023;00:45:00;;01:00:00;;61.917
02.01.2023;01:00:00;;01:15:00;;60.668
02.01.2023;01:15:00;;01:30:00;;59.522
02.01.2023;01:30:00;;01:45:00;;59.398
02.01.2023;01:45:00;;02:00:00;;58.797
02.01.2023;02:00:00;;02:15:00;;57.961
02.01.2023;02:15:00;;02:30:00;;57.369
02.01.2023;02:30:00;;02:45:00;;57.644
02.01.2023;02:45:00;;03:00:00;;57.221
02.01.2023;03:00:00;;03:15:00;;57.231
02.01.2023;03:15:00;;03:30:00;;57.465
02.01.2023;03:30:00;;03:45:00;;57.349
02.01.2023;03:45:00;;04:00:00;;57.763
02.01.2023;04:00:00;;04:15:00;;58.812
02.01.2023;04:15:00;;04:30:00;;59.891
02.01.2023;04:30:00;;04:45:00;;61.113
02.01.2023;04:45:00;;05:00:00;;61.740
02.01.2023;05:00:00;;05:15:00;;64.246
02.01.2023;05:15:00;;05:30:00;;65.405
02.01.2023;05:30:00;;05:45:00;;67.223
02.01.2023;05:45:00;;06:00:00;;70.167
02.01.2023;06:00:00;;06:15:00;;74.654
02.01.2023;06:15:00;;06:30:00;;77.807
02.01.2023;06:30:00;;06:45:00;;80.489
02.01.2023;06:45:00;;07:00:00;;83.310
02.01.2023;07:00:00;;07:15:00;;86.620
02.01.2023;07:15:00;;07:30:00;;90.312
02.01.2023;07:30:00;;07:45:00;;94.970
02.01.2023;07:45:00;;08:00:00;;97.373
02.01.2023;08:00:00;;08:15:00;;97.440
02.01.2023;08:15:00;;08:30:00;;99.384
02.01.2023;08:30:00;;08:45:00;;100.421
02.01.2023;08:45:00;;09:00:00;;102.283
02.01.2023;09:00:00;;09:15:00;;104.020
02.01.2023;09:15:00;;09:30:00;;104.664
02.01.2023;09:30:00;;09:45:00;;105.723
02.01.2023;09:45:00;;10:00:00;;107.172
02.01.2023;10:00:00;;10:15:00;;108.284
02.01.2023;10:15:00;;10:30:00;;106.135
02.01.2023;10:30:00;;10:45:00;;103.386
02.01.2023;10:45:00;;11:00:00;;103.701
02.01.2023;11:00:00;;11:15:00;;104.759
02.01.2023;11:15:00;;11:30:00;;104.029
02.01.2023;11:30:00;;11:45:00;;102.911
02.01.2023;11:45:00;;12:00:00;;105.930
02.01.2023;12:00:00;;12:15:00;;108.625
02.01.2023;12:15:00;;12:30:00;;104.708
02.01.2023;12:30:00;;12:45:00;;104.887
02.01.2023;12:45:00;;13:00:00;;99.136
02.01.2023;13:00:00;;13:15:00;;98.491
02.01.2023;13:15:00;;13:30:00;;96.378
02.01.2023;13:30:00;;13:45:00;;94.019
02.01.2023;13:45:00;;14:00:00;;94.342
02.01.2023;14:00:00;;14:15:00;;99.408
02.01.2023;14:15:00;;14:30:00;;104.581
02.01.2023;14:30:00;;14:45:00;;106.852
02.01.2023;14:45:00;;15:00:00;;105.902
02.01.2023;15:00:00;;15:15:00;;105.239
02.01.2023;15:15:00;;15:30:00;;105.138
02.01.2023;15:30:00;;15:45:00;;104.958
02.01.2023;15:45:00;;16:00:00;;105.875
02.01.2023;16:00:00;;16:15:00;;105.121
02.01.2023;16:15:00;;16:30:00;;107.365
02.01.2023;16:30:00;;16:45:00;;108.194
02.01.2023;16:45:00;;17:00:00;;111.319
02.01.2023;17:00:00;;17:15:00;;114.537
02.01.2023;17:15:00;;17:30:00;;115.742
02.01.2023;17:30:00;;17:45:00;;115.782
02.01.2023;17:45:00;;18:00:00;;115.753
02.01.2023;18:00:00;;18:15:00;;114.858
02.01.2023;18:15:00;;18:30:00;;112.537
02.01.2023;18:30:00;;18:45:00;;115.013
02.01.2023;18:45:00;;19:00:00;;113.652
02.01.2023;19:00:00;;19:15:00;;111.662
02.01.2023;19:15:00;;19:30:00;;109.331
02.01.2023;19:30:00;;19:45:00;;106.454
02.01.2023;19:45:00;;20:00:00;;104.752
02.01.2023;20:00:00;;20:15:00;;101.872
02.01.2023;20:15:00;;20:30:00;;98.052
02.01.2023;20:30:00;;20:45:00;;95.822
02.01.2023;20:45:00;;21:00:00;;94.643
02.01.2023;21:00:00;;21:15:00;;90.566
02.01.2023;21:15:00;;21:30:00;;87.640
02.01.2023;21:30:00;;21:45:00;;85.694
02.01.2023;21:45:00;;22:00:00;;84.118
02.01.2023;22:00:00;;22:15:00;;89.296
02.01.2023;22:15:00;;22:30:00;;88.004
02.01.2023;22:30:00;;22:45:00;;85.677
02.01.2023;22:45:00;;23:00:00;;82.057
02.01.2023;23:00:00;;23:15:00;;79.951
02.01.2023;23:15:00;;23:30:00;;77.538
02.01.2023;23:30:00;;23:45:00;;76.453
02.01.2023;23:45:00;;00:00:00;;73.270
03.01.2023;00:00:00;;00:15:00;;72.855
03.01.2023;00:15:00;;00:30:00;;70.061
03.01.2023;00:30:00;;00:45:00;;69.021
03.01.2023;00:45:00;;01:00:00;;67.151
03.01.2023;01:00:00;;01:15:00;;65.147
03.01.2023;01:15:00;;01:30:00;;64.418
03.01.2023;01:30:00;;01:45:00;;63.602
03.01.2023;01:45:00;;02:00:00;;63.354
03.01.2023;02:00:00;;02:15:00;;62.871
03.01.2023;02:15:00;;02:30:00;;63.022
03.01.2023;02:30:00;;02:45:00;;64.765
03.01.2023;02:45:00;;03:00:00;;63.913
03.01.2023;03:00:00;;03:15:00;;63.860
03.01.2023;03:15:00;;03:30:00;;63.221
03.01.2023;03:30:00;;03:45:00;;62.635
03.01.2023;03:45:00;;04:00:00;;63.929
03.01.2023;04:00:00;;04:15:00;;63.884
03.01.2023;04:15:00;;04:30:00;;64.721
03.01.2023;04:30:00;;04:45:00;;65.401
03.01.2023;04:45:00;;05:00:00;;66.102
03.01.2023;05:00:00;;05:15:00;;69.204
03.01.2023;05:15:00;;05:30:00;;69.848
03.01.2023;05:30:00;;05:45:00;;71.319
03.01.2023;05:45:00;;06:00:00;;73.903
03.01.2023;06:00:00;;06:15:00;;78.257
03.01.2023;06:15:00;;06:30:00;;80.928
03.01.2023;06:30:00;;06:45:00;;84.579
03.01.2023;06:45:00;;07:00:00;;87.963
03.01.2023;07:00:00;;07:15:00;;91.664
03.01.2023;07:15:00;;07:30:00;;95.621
03.01.2023;07:30:00;;07:45:00;;98.555
03.01.2023;07:45:00;;08:00:00;;100.452
03.01.2023;08:00:00;;08:15:00;;102.877
03.01.2023;08:15:00;;08:30:00;;104.092
03.01.2023;08:30:00;;08:45:00;;105.521
03.01.2023;08:45:00;;09:00:00;;105.492
03.01.2023;09:00:00;;09:15:00;;106.470
03.01.2023;09:15:00;;09:30:00;;106.655
03.01.2023;09:30:00;;09:45:00;;108.210
03.01.2023;09:45:00;;10:00:00;;108.482
03.01.2023;10:00:00;;10:15:00;;107.766
03.01.2023;10:15:00;;10:30:00;;108.378
03.01.2023;10:30:00;;10:45:00;;108.584
03.01.2023;10:45:00;;11:00:00;;107.095
03.01.2023;11:00:00;;11:15:00;;102.536
03.01.2023;11:15:00;;11:30:00;;99.914
03.01.2023;11:30:00;;11:45:00;;99.037
03.01.2023;11:45:00;;12:00:00;;98.804
03.01.2023;12:00:00;;12:15:00;;101.695
03.01.2023;12:15:00;;12:30:00;;99.120
03.01.2023;12:30:00;;12:45:00;;98.358
03.01.2023;12:45:00;;13:00:00;;96.262
03.01.2023;13:00:00;;13:15:00;;95.737
03.01.2023;13:15:00;;13:30:00;;97.041
03.01.2023;13:30:00;;13:45:00;;95.235
03.01.2023;13:45:00;;14:00:00;;95.073
03.01.2023;14:00:00;;14:15:00;;94.783
03.01.2023;14:15:00;;14:30:00;;95.120
03.01.2023;14:30:00;;14:45:00;;97.673
03.01.2023;14:45:00;;15:00:00;;99.361
03.01.2023;15:00:00;;15:15:00;;101.334
03.01.2023;15:15:00;;15:30:00;;103.277
03.01.2023;15:30:00;;15:45:00;;103.939
03.01.2023;15:45:00;;16:00:00;;105.893
03.01.2023;16:00:00;;16:15:00;;107.158
03.01.2023;16:15:00;;16:30:00;;108.618
03.01.2023;16:30:00;;16:45:00;;107.742
03.01.2023;16:45:00;;17:00:00;;112.909
03.01.2023;17:00:00;;17:15:00;;115.725
03.01.2023;17:15:00;;17:30:00;;116.419
03.01.2023;17:30:00;;17:45:00;;118.618
03.01.2023;17:45:00;;18:00:00;;117.110
03.01.2023;18:00:00;;18:15:00;;117.170
03.01.2023;18:15:00;;18:30:00;;113.822
03.01.2023;18:30:00;;18:45:00;;117.558
03.01.2023;18:45:00;;19:00:00;;115.255
03.01.2023;19:00:00;;19:15:00;;114.623
03.01.2023;19:15:00;;19:30:00;;111.508
03.01.2023;19:30:00;;19:45:00;;109.133
03.01.2023;19:45:00;;20:00:00;;107.170
03.01.2023;20:00:00;;20:15:00;;102.991
03.01.2023;20:15:00;;20:30:00;;100.616
03.01.2023;20:30:00;;20:45:00;;98.317
03.01.2023;20:45:00;;21:00:00;;96.068
03.01.2023;21:00:00;;21:15:00;;92.474
03.01.2023;21:15:00;;21:30:00;;90.768
03.01.2023;21:30:00;;21:45:00;;87.519
03.01.2023;21:45:00;;22:00:00;;85.265
03.01.2023;22:00:00;;22:15:00;;90.250
03.01.2023;22:15:00;;22:30:00;;90.636
03.01.2023;22:30:00;;22:45:00;;87.035
03.01.2023;22:45:00;;23:00:00;;84.473
03.01.2023;23:00:00;;23:15:00;;81.783
03.01.2023;23:15:00;;23:30:00;;80.278
03.01.2023;23:30:00;;23:45:00;;79.311
03.01.2023;23:45:00;;00:00:00;;76.997
04.01.2023;00:00:00;;00:15:00;;75.751
04.01.2023;00:15:00;;00:30:00;;73.997
04.01.2023;00:30:00;;00:45:00;;71.174
04.01.2023;00:45:00;;01:00:00;;68.646
04.01.2023;01:00:00;;01:15:00;;66.738
04.01.2023;01:15:00;;01:30:00;;66.320
04.01.2023;01:30:00;;01:45:00;;66.229
04.01.2023;01:45:00;;02:00:00;;66.129
04.01.2023;02:00:00;;02:15:00;;66.558
04.01.2023;02:15:00;;02:30:00;;65.457
04.01.2023;02:30:00;;02:45:00;;66.615
04.01.2023;02:45:00;;03:00:00;;63.314
04.01.2023;03:00:00;;03:15:00;;64.650
04.01.2023;03:15:00;;03:30:00;;64.192
04.01.2023;03:30:00;;03:45:00;;64.565
04.01.2023;03:45:00;;04:00:00;;64.692
04.01.2023;04:00:00;;04:15:00;;65.369
04.01.2023;04:15:00;;04:30:00;;66.482
04.01.2023;04:30:00;;04:45:00;;66.672
04.01.2023;04:45:00;;05:00:00;;68.238
04.01.2023;05:00:00;;05:15:00;;71.475
04.01.2023;05:15:00;;05:30:00;;70.768
04.01.2023;05:30:00;;05:45:00;;71.981
04.01.2023;05:45:00;;06:00:00;;75.388
04.01.2023;06:00:00;;06:15:00;;80.743
04.01.2023;06:15:00;;06:30:00;;83.062
04.01.2023;06:30:00;;06:45:00;;85.208
04.01.2023;06:45:00;;07:00:00;;87.846
04.01.2023;07:00:00;;07:15:00;;91.601
04.01.2023;07:15:00;;07:30:00;;94.842
04.01.2023;07:30:00;;07:45:00;;96.977
04.01.2023;07:45:00;;08:00:00;;100.114
04.01.2023;08:00:00;;08:15:00;;102.656
04.01.2023;08:15:00;;08:30:00;;103.934
04.01.2023;08:30:00;;08:45:00;;107.098
04.01.2023;08:45:00;;09:00:00;;107.600
04.01.2023;09:00:00;;09:15:00;;106.567
04.01.2023;09:15:00;;09:30:00;;108.731
04.01.2023;09:30:00;;09:45:00;;109.916
04.01.2023;09:45:00;;10:00:00;;111.600
04.01.2023;10:00:00;;10:15:00;;113.261
04.01.2023;10:15:00;;10:30:00;;113.956
04.01.2023;10:30:00;;10:45:00;;114.316
04.01.2023;10:45:00;;11:00:00;;114.297
04.01.2023;11:00:00;;11:15:00;;116.969
04.01.2023;11:15:00;;11:30:00;;118.427
04.01.2023;11:30:00;;11:45:00;;117.035
04.01.2023;11:45:00;;12:00:00;;115.743
04.01.2023;12:00:00;;12:15:00;;119.574
04.01.2023;12:15:00;;12:30:00;;119.232
04.01.2023;12:30:00;;12:45:00;;118.280
04.01.2023;12:45:00;;13:00:00;;118.915
04.01.2023;13:00:00;;13:15:00;;118.389
04.01.2023;13:15:00;;13:30:00;;117.575
04.01.2023;13:30:00;;13:45:00;;115.335
04.01.2023;13:45:00;;14:00:00;;115.507
04.01.2023;14:00:00;;14:15:00;;115.885
04.01.2023;14:15:00;;14:30:00;;115.531
04.01.2023;14:30:00;;14:45:00;;114.850
04.01.2023;14:45:00;;15:00:00;;115.370
04.01.2023;15:00:00;;15:15:00;;115.810
04.01.2023;15:15:00;;15:30:00;;115.794
04.01.2023;15:30:00;;15:45:00;;114.508
04.01.2023;15:45:00;;16:00:00;;114.467
04.01.2023;16:00:00;;16:15:00;;113.650
04.01.2023;16:15:00;;16:30:00;;114.831
04.01.2023;16:30:00;;16:45:00;;114.854
04.01.2023;16:45:00;;17:00:00;;117.728
04.01.2023;17:00:00;;17:15:00;;119.298
04.01.2023;17:15:00;;17:30:00;;119.866
04.01.2023;17:30:00;;17:45:00;;121.483
04.01.2023;17:45:00;;18:00:00;;120.259
04.01.2023;18:00:00;;18:15:00;;117.232
04.01.2023;18:15:00;;18:30:00;;116.288
04.01.2023;18:30:00;;18:45:00;;119.930
04.01.2023;18:45:00;;19:00:00;;119.420
04.01.2023;19:00:00;;19:15:00;;116.471
04.01.2023;19:15:00;;19:30:00;;112.860
04.01.2023;19:30:00;;19:45:00;;111.811
04.01.2023;19:45:00;;20:00:00;;109.460
04.01.2023;20:00:00;;20:15:00;;105.580
04.01.2023;20:15:00;;20:30:00;;102.497
04.01.2023;20:30:00;;20:45:00;;97.666
04.01.2023;20:45:00;;21:00:00;;96.937
04.01.2023;21:00:00;;21:15:00;;93.918
04.01.2023;21:15:00;;21:30:00;;90.089
04.01.2023;21:30:00;;21:45:00;;88.177
04.01.2023;21:45:00;;22:00:00;;86.277
04.01.2023;22:00:00;;22:15:00;;92.141
04.01.2023;22:15:00;;22:30:00;;91.391
04.01.2023;22:30:00;;22:45:00;;87.281
04.01.2023;22:45:00;;23:00:00;;86.485
04.01.2023;23:00:00;;23:15:00;;84.129
04.01.2023;23:15:00;;23:30:00;;81.416
04.01.2023;23:30:00;;23:45:00;;78.364
04.01.2023;23:45:00;;00:00:00;;73.637
05.01.2023;00:00:00;;00:15:00;;73.819
05.01.2023;00:15:00;;00:30:00;;71.124
05.01.2023;00:30:00;;00:45:00;;71.552
05.01.2023;00:45:00;;01:00:00;;69.678
05.01.2023;01:00:00;;01:15:00;;67.909
05.01.2023;01:15:00;;01:30:00;;65.739
05.01.2023;01:30:00;;01:45:00;;64.922
05.01.2023;01:45:00;;02:00:00;;65.221
05.01.2023;02:00:00;;02:15:00;;64.950
05.01.2023;02:15:00;;02:30:00;;63.602
05.01.2023;02:30:00;;02:45:00;;63.529
05.01.2023;02:45:00;;03:00:00;;63.741
05.01.2023;03:00:00;;03:15:00;;62.755
05.01.2023;03:15:00;;03:30:00;;62.618
05.01.2023;03:30:00;;03:45:00;;63.409
05.01.2023;03:45:00;;04:00:00;;63.750
05.01.2023;04:00:00;;04:15:00;;65.560
05.01.2023;04:15:00;;04:30:00;;66.020
05.01.2023;04:30:00;;04:45:00;;67.765
05.01.2023;04:45:00;;05:00:00;;67.715
05.01.2023;05:00:00;;05:15:00;;69.682
05.01.2023;05:15:00;;05:30:00;;70.402
05.01.2023;05:30:00;;05:45:00;;71.564
05.01.2023;05:45:00;;06:00:00;;74.645
05.01.2023;06:00:00;;06:15:00;;79.094
05.01.2023;06:15:00;;06:30:00;;82.118
05.01.2023;06:30:00;;06:45:00;;85.419
05.01.2023;06:45:00;;07:00:00;;89.560
05.01.2023;07:00:00;;07:15:00;;91.156
05.01.2023;07:15:00;;07:30:00;;94.328
05.01.2023;07:30:00;;07:45:00;;97.308
05.01.2023;07:45:00;;08:00:00;;100.099
05.01.2023;08:00:00;;08:15:00;;102.695
05.01.2023;08:15:00;;08:30:00;;104.883
05.01.2023;08:30:00;;08:45:00;;106.543
05.01.2023;08:45:00;;09:00:00;;107.447
05.01.2023;09:00:00;;09:15:00;;109.110
05.01.2023;09:15:00;;09:30:00;;110.353
05.01.2023;09:30:00;;09:45:00;;108.194
05.01.2023;09:45:00;;10:00:00;;108.198
05.01.2023;10:00:00;;10:15:00;;106.492
05.01.2023;10:15:00;;10:30:00;;108.849
05.01.2023;10:30:00;;10:45:00;;109.793
05.01.2023;10:45:00;;11:00:00;;106.639
05.01.2023;11:00:00;;11:15:00;;108.054
05.01.2023;11:15:00;;11:30:00;;109.625
05.01.2023;11:30:00;;11:45:00;;111.310
05.01.2023;11:45:00;;12:00:00;;109.071
05.01.2023;12:00:00;;12:15:00;;112.027
05.01.2023;12:15:00;;12:30:00;;113.271
05.01.2023;12:30:00;;12:45:00;;110.606
05.01.2023;12:45:00;;13:00:00;;111.208
05.01.2023;13:00:00;;13:15:00;;110.005
05.01.2023;13:15:00;;13:30:00;;108.444
05.01.2023;13:30:00;;13:45:00;;106.464
05.01.2023;13:45:00;;14:00:00;;106.782
05.01.2023;14:00:00;;14:15:00;;104.536
05.01.2023;14:15:00;;14:30:00;;105.194
05.01.2023;14:30:00;;14:45:00;;107.008
05.01.2023;14:45:00;;15:00:00;;106.467
05.01.2023;15:00:00;;15:15:00;;106.438
05.01.2023;15:15:00;;15:30:00;;105.364
05.01.2023;15:30:00;;15:45:00;;105.663
05.01.2023;15:45:00;;16:00:00;;106.587
05.01.2023;16:00:00;;16:15:00;;107.356
05.01.2023;16:15:00;;16:30:00;;109.660
05.01.2023;16:30:00;;16:45:00;;109.728
05.01.2023;16:45:00;;17:00:00;;111.118
05.01.2023;17:00:00;;17:15:00;;113.924
05.01.2023;17:15:00;;17:30:00;;114.967
05.01.2023;17:30:00;;17:45:00;;116.728
05.01.2023;17:45:00;;18:00:00;;117.440
05.01.2023;18:00:00;;18:15:00;;114.947
05.01.2023;18:15:00;;18:30:00;;114.955
05.01.2023;18:30:00;;18:45:00;;116.174
05.01.2023;18:45:00;;19:00:00;;114.449
05.01.2023;19:00:00;;19:15:00;;112.796
05.01.2023;19:15:00;;19:30:00;;111.081
05.01.2023;19:30:00;;19:45:00;;108.036
05.01.2023;19:45:00;;20:00:00;;105.399
05.01.2023;20:00:00;;20:15:00;;102.310
05.01.2023;20:15:00;;20:30:00;;97.050
05.01.2023;20:30:00;;20:45:00;;95.893
05.01.2023;20:45:00;;21:00:00;;93.237
05.01.2023;21:00:00;;21:15:00;;89.748
05.01.2023;21:15:00;;21:30:00;;88.091
05.01.2023;21:30:00;;21:45:00;;85.614
05.01.2023;21:45:00;;22:00:00;;82.629
05.01.2023;22:00:00;;22:15:00;;87.746
05.01.2023;22:15:00;;22:30:00;;87.707
05.01.2023;22:30:00;;22:45:00;;85.263
05.01.2023;22:45:00;;23:00:00;;82.195
05.01.2023;23:00:00;;23:15:00;;80.168
05.01.2023;23:15:00;;23:30:00;;77.712
05.01.2023;23:30:00;;23:45:00;;75.594
05.01.2023;23:45:00;;00:00:00;;73.394
06.01.2023;00:00:00;;00:15:00;;72.170
06.01.2023;00:15:00;;00:30:00;;69.216
06.01.2023;00:30:00;;00:45:00;;67.440
06.01.2023;00:45:00;;01:00:00;;66.537
06.01.2023;01:00:00;;01:15:00;;65.264
06.01.2023;01:15:00;;01:30:00;;63.998
06.01.2023;01:30:00;;01:45:00;;63.129
06.01.2023;01:45:00;;02:00:00;;61.892
06.01.2023;02:00:00;;02:15:00;;61.656
06.01.2023;02:15:00;;02:30:00;;61.066
06.01.2023;02:30:00;;02:45:00;;60.515
06.01.2023;02:45:00;;03:00:00;;60.292
06.01.2023;03:00:00;;03:15:00;;60.754
06.01.2023;03:15:00;;03:30:00;;59.913
06.01.2023;03:30:00;;03:45:00;;60.185
06.01.2023;03:45:00;;04:00:00;;59.700
06.01.2023;04:00:00;;04:15:00;;60.011
06.01.2023;04:15:00;;04:30:00;;60.205
06.01.2023;04:30:00;;04:45:00;;60.119
06.01.2023;04:45:00;;05:00:00;;60.730
06.01.2023;05:00:00;;05:15:00;;62.407
06.01.2023;05:15:00;;05:30:00;;61.897
06.01.2023;05:30:00;;05:45:00;;62.850
06.01.2023;05:45:00;;06:00:00;;63.044
06.01.2023;06:00:00;;06:15:00;;63.195
06.01.2023;06:15:00;;06:30:00;;63.646
06.01.2023;06:30:00;;06:45:00;;64.361
06.01.2023;06:45:00;;07:00:00;;65.324
06.01.2023;07:00:00;;07:15:00;;67.064
06.01.2023;07:15:00;;07:30:00;;67.999
06.01.2023;07:30:00;;07:45:00;;70.613
06.01.2023;07:45:00;;08:00:00;;72.002
06.01.2023;08:00:00;;08:15:00;;72.520
06.01.2023;08:15:00;;08:30:00;;74.022
06.01.2023;08:30:00;;08:45:00;;75.760
06.01.2023;08:45:00;;09:00:00;;77.212
06.01.2023;09:00:00;;09:15:00;;78.660
06.01.2023;09:15:00;;09:30:00;;79.270
06.01.2023;09:30:00;;09:45:00;;80.862
06.01.2023;09:45:00;;10:00:00;;80.968
06.01.2023;10:00:00;;10:15:00;;84.332
06.01.2023;10:15:00;;10:30:00;;86.318
06.01.2023;10:30:00;;10:45:00;;87.820
06.01.2023;10:45:00;;11:00:00;;87.835
06.01.2023;11:00:00;;11:15:00;;88.656
06.01.2023;11:15:00;;11:30:00;;89.862
06.01.2023;11:30:00;;11:45:00;;91.748
06.01.2023;11:45:00;;12:00:00;;92.826
06.01.2023;12:00:00;;12:15:00;;92.395
06.01.2023;12:15:00;;12:30:00;;94.658
06.01.2023;12:30:00;;12:45:00;;94.002
06.01.2023;12:45:00;;13:00:00;;93.575
06.01.2023;13:00:00;;13:15:00;;91.515
06.01.2023;13:15:00;;13:30:00;;90.005
06.01.2023;13:30:00;;13:45:00;;90.825
06.01.2023;13:45:00;;14:00:00;;90.482
06.01.2023;14:00:00;;14:15:00;;90.188
06.01.2023;14:15:00;;14:30:00;;89.496
06.01.2023;14:30:00;;14:45:00;;89.002
06.01.2023;14:45:00;;15:00:00;;88.979
06.01.2023;15:00:00;;15:15:00;;88.974
06.01.2023;15:15:00;;15:30:00;;89.166
06.01.2023;15:30:00;;15:45:00;;89.097
06.01.2023;15:45:00;;16:00:00;;87.473
06.01.2023;16:00:00;;16:15:00;;88.233
06.01.2023;16:15:00;;16:30:00;;89.366
06.01.2023;16:30:00;;16:45:00;;90.170
06.01.2023;16:45:00;;17:00:00;;92.763
